2014-2015 Girls Basketball Team Report for Elm Creek
This report was generated on 03/10/15 at 8:33 am CDT

Elm Creek (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Shelton,D1,0,20,4,W,55,17,,41,&nbsp;,,
12/05/14,Southern Valley,C2,8,17,3,W,42,37,,46,&nbsp;,,
12/09/14,Alma,D2,7,16,3,W,44,24,,44,&nbsp;,,
12/12/14,@ Sumner-Eddyville-Miller,D2,6,13,3,W,62,42,,44,&nbsp;,,
12/13/14,Ansley-Litchfield,D1,14,9,2,L,35,55,,36,&nbsp;,,
12/19/14,Kearney Catholic,C1,24,2,1,L,21,74,,42,&nbsp;,,
12/20/14,@ Eustis-Farnam,D2,7,14,3,W,51,28,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Cozad,C1,10,14,3,L,33,37,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Gibbon,C2,2,20,4,W,68,28,,43,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/09/15,@ Loomis,D2,6,14,3,W,52,41,,44,&nbsp;,,
01/10/15,Wilcox-Hildreth,D2,12,9,2,L,38,46,,36,&nbsp;,,
01/15/15,Axtell,D1,20,6,1,L,36,41,,39,&nbsp;,,
01/17/15,@ Kenesaw,D1,8,12,3,W,45,43,,44,&nbsp;,,
01/23/15,@ Pleasanton,D2,10,12,3,W,46,37,,44,&nbsp;,,
01/27/15,Ravenna,C2,11,12,3,L,55,56,(1OT),35,&nbsp;,,
01/30/15,@ Overton,D1,5,17,4,W,48,42,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/02,Overton,D1,5,17,4,W,47,40,,41,Fort Kearny Conference,TBA,
02/05,Pleasanton,D2,10,12,3,W,37,35,(1OT),44,Fort Kearny Conference,TBA,
02/07,Axtell,D1,20,6,1,L,47,53,,39,Fort Kearny Conference,TBA,
02/10/15,Elwood,D2,5,17,4,W,55,41,,41,&nbsp;,,
02/13/15,@ Amherst,D1,14,10,2,W,56,54,,47,&nbsp;,,
02/17/15,Amherst,D1,14,10,2,W,42,36,,47,&nbsp;,,
02/19/15,Axtell,D1,20,6,1,L,43,56,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
