2014-2015 Girls Basketball Team Report for High Plains Community
This report was generated on 03/10/15 at 8:33 am CDT

High Plains Community (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Giltner,D2,21,4,1,L,43,59,,39,&nbsp;,,
12/09/14,@ Sutton,C2,22,4,1,L,17,61,,41,&nbsp;,,
12/12/14,@ McCool Junction,D1,1,19,4,W,62,25,,41,&nbsp;,,
12/16/14,Nebraska Christian,C2,19,6,1,W,52,47,,52,&nbsp;,,
12/19/14,Exeter-Milligan,D2,15,8,2,L,54,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,East Butler,C2,12,11,2,W,38,32,,49,Friend Holiday Tournament,Friend,
12/30,Friend,D1,21,5,1,L,26,68,,39,Friend Holiday Tournament,Friend,
01/03/15,@ Shelby-Rising City,C2,14,10,2,L,43,59,,38,&nbsp;,,
01/06/15,@ Parkview Christian,D2,0,18,4,W,64,15,,41,&nbsp;,,
01/08/15,@ Hampton,D2,20,4,1,L,49,58,,39,&nbsp;,,
01/13/15,@ Palmer,D2,0,21,4,W,46,21,,41,&nbsp;,,
01/16/15,Dorchester,D2,3,18,4,W,38,28,,41,&nbsp;,,
01/20/15,@ Heartland,D1,9,15,3,W,46,37,,44,&nbsp;,,
01/23/15,Lawrence-Nelson,D2,10,15,3,W,43,35,,44,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,McCool Junction,D1,1,19,4,W,58,16,,41,Crossroads Conference,York,
01/27,Hampton,D2,20,4,1,L,40,43,,39,Crossroads Conference,York,
02/03/15,Osceola,D2,10,14,3,L,48,49,,33,&nbsp;,,
02/05/15,Riverside,D2,7,16,3,L,37,45,,33,&nbsp;,,
02/07/15,@ Cross County,C2,6,16,3,L,57,60,,35,&nbsp;,,
02/10/15,Meridian,D2,11,14,3,W,45,40,,44,&nbsp;,,
02/13/15,BDS,D1,16,7,2,L,34,55,,36,&nbsp;,,
02/17/15,Fullerton,D1,20,4,1,L,35,52,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.227
