2014-2015 Girls Basketball Team Report for Weeping Water
This report was generated on 03/10/15 at 8:33 am CDT

Weeping Water (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Malcolm,C1,16,8,2,L,24,61,,38,&nbsp;,,
12/06/14,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,W,38,36,,44,&nbsp;,,
12/09/14,Auburn,C1,9,15,3,W,30,29,,46,&nbsp;,,
12/11/14,@ Raymond Central,C1,15,9,2,L,29,34,,38,&nbsp;,,
12/12/14,Omaha Christian Academy,D1,1,21,4,W,43,3,,41,&nbsp;,,
12/16/14,Elmwood-Murdock,C2,19,6,1,L,43,47,,39,&nbsp;,,
12/18/14,Palmyra,C2,2,19,4,W,53,24,,41,&nbsp;,,
12/20/14,@ Lourdes Central Catholic,D1,14,8,2,L,31,42,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tri County Holiday Tournament,Tri County High School,
12/29,Tri County,C2,8,16,3,W,40,38,,44,Tri County Holiday Tournament,Tri County High School,
12/30,Wilber-Clatonia,C1,11,11,2,L,31,61,,38,Tri County Holiday Tournament,Tri County High School,
01/03/15,Sterling,D1,18,7,2,L,47,69,,36,&nbsp;,,
01/06/15,@ Pawnee City,D1,12,11,2,W,41,32,,47,&nbsp;,,
01/10/15,Johnson-Brock,D2,10,11,3,L,56,60,,33,&nbsp;,,
01/15/15,@ Mead,D1,14,10,2,W,35,31,,47,&nbsp;,,
01/20/15,@ Johnson County Central,C1,5,17,4,L,26,32,,32,&nbsp;,,
01/22/15,Omaha Brownell-Talbot,C2,6,16,3,W,46,28,,44,&nbsp;,,
01/24/15,@ East Butler,C2,12,11,2,W,43,32,,47,&nbsp;,,
01/27/15,@ Conestoga,C1,7,17,3,L,35,37,,35,&nbsp;,,
01/29/15,Yutan,C2,24,2,1,L,28,52,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Palmyra,C2,2,19,4,W,46,20,,41,ECNC,TBA,
02/02,Malcolm,C1,16,8,2,L,29,50,,38,ECNC,TBA,
02/05,Louisville,C1,14,12,2,L,33,56,,38,ECNC,TBA,
02/12/15,@ Louisville,C1,14,12,2,L,26,35,,38,&nbsp;,,
02/17/15,Elmwood-Murdock,C2,19,6,1,L,32,52,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.958
