2016-2017 Softball Team Report for Omaha Bryan
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Bryan (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Omaha Burke,A,11,15,3,L,1,9,,33,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/22/16,Lincoln High,A,9,23,3,L,0,17,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/22/16,Omaha Central,A,20,14,2,L,6,14,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Bellevue East,A,12,17,3,L,0,13,,33,South High Invite,HP Smith Softball Fields,
08/25,Omaha South,A,6,20,4,L,7,13,,30,South High Invite,HP Smith Softball Fields,
08/26,Lincoln High,A,9,23,3,L,3,8,,33,South High Invite,HP Smith Softball Fields,
08/26,Omaha Benson,A,2,25,4,L,9,10,,30,South High Invite,HP Smith Softball Fields,
09/01/16,@ Omaha Benson,A,2,25,4,W,9,6,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Northwest,A,12,15,3,L,5,12,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Lincoln High,A,9,23,3,L,3,8,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Benson,A,2,25,4,W,15,4,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,Omaha Marian,A,17,9,2,L,0,12,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Bellevue East,A,12,17,3,L,1,15,,33,Metro Conference,TBA,
09/08,Omaha South,A,6,20,4,L,6,14,,30,Metro Conference,TBA,
09/15/16,@ Omaha South,A,6,20,4,W,11,9,,41,&nbsp;,,
09/19/16,Omaha Duchesne Academy,B,14,13,2,L,0,15,,36,&nbsp;,,
09/20/16,Omaha Westside,A,13,19,3,L,0,12,,33,&nbsp;,,
09/21/16,Fremont,A,18,16,2,L,1,9,,36,&nbsp;,,
09/22/16,@ Bellevue East,A,12,17,3,L,1,14,,33,&nbsp;,,
09/23/16,Bellevue West,A,12,20,3,L,2,12,,33,&nbsp;,,
09/27/16,@ Omaha Northwest,A,12,15,3,L,1,11,,33,&nbsp;,,
09/28/16,Lincoln Northeast,A,4,27,4,L,2,10,,30,&nbsp;,,
09/29/16,Omaha North,A,5,16,4,L,3,4,,30,&nbsp;,,
10/03/16,Omaha Central,A,20,14,2,L,0,12,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/16,Omaha Gross Catholic,B,15,13,2,L,0,19,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/07/16,Lincoln Southeast,A,20,22,3,L,0,26,,33,District A-2 Tournament,Westchester Park,
10/07/16,@ Millard West,A,23,5,1,L,0,14,,39,District A-2 Tournament,Westchester Park,

TotalPoints:,
Win %:,11.111%
Average Points:,34.222
