2016-2017 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 05/31/17 at 11:01 am CDT

Neligh-Oakdale (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Ewing,D2,3,19,4,W,77,31,,41,&nbsp;,,
12/02/16,@ Elkhorn Valley,D1,4,18,4,W,66,22,,41,&nbsp;,,
12/06/16,@ Elgin Public/Pope John,D1,6,16,3,W,75,25,,44,&nbsp;,,
12/09/16,Creighton,C2,6,17,3,W,65,29,,44,&nbsp;,,
12/13/16,St. Mary's,D2,11,12,3,W,56,35,,44,&nbsp;,,
12/16/16,Bloomfield,D1,7,16,3,W,56,34,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Winnebago,C1,26,2,1,L,69,94,,41,Shootout on the Elkhorn,Wisner,
12/29,Pierce,C1,9,14,3,W,51,42,,46,Shootout on the Elkhorn,Wisner,
12/30,Battle Creek,C2,12,15,3,L,42,51,,33,Shootout on the Elkhorn,Wisner,
01/06/17,Plainview,C2,5,17,4,W,80,34,,41,&nbsp;,,
01/07/17,Stuart,D2,5,18,4,W,72,47,,41,&nbsp;,,
01/10/17,@ Osmond,D1,16,6,2,W,51,46,,47,&nbsp;,,
01/12/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,W,85,67,,50,&nbsp;,,
01/14/17,Madison,C1,7,15,3,W,62,48,,46,&nbsp;,,
01/19/17,O'Neill,C1,23,2,1,L,59,60,,41,&nbsp;,,
01/20/17,Randolph,D1,17,6,2,W,60,59,,47,&nbsp;,,
01/23/17,@ Clearwater/Orchard,D1,6,16,3,W,72,45,,44,&nbsp;,,
01/24/17,@ West Holt,C2,16,10,2,W,54,51,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/30,Niobrara/Verdigre,C2,15,7,2,W,81,77,,47,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,West Holt,C2,16,10,2,W,65,59,,47,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,Boyd County,D1,21,3,1,W,70,63,(2OT),50,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Battle Creek,C2,12,15,3,W,70,61,,44,&nbsp;,,
02/10/17,@ CWC,D2,14,8,2,W,59,45,,47,&nbsp;,,
02/17/17,@ Niobrara/Verdigre,C2,15,7,2,W,62,53,,47,&nbsp;,,
02/21/17,Ainsworth,C2,5,17,4,W,63,37,,41,&nbsp;,,
02/25/17,West Holt,C2,16,10,2,W,64,59,,47,&nbsp;,,
02/27/17,Hartington Cedar Catholic,C2,16,10,2,W,47,36,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.407
