2007-2008 Volleyball Team Report for Osmond
This report was generated on 09/19/19 at 2:46 pm CDT

Osmond (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Creighton,C1,13,8,2,L,0,2,,39,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
08/30/07,Norfolk Catholic,C1,29,0,1,L,0,2,,42,<font color="green">Double Triangular (host: Norfolk Catholic)</font>,,
09/04/07,Bloomfield,D1,11,11,2,L,1,3,,36,&nbsp;,,
09/06/07,Emerson-Hubbard,C2,5,22,4,L,0,2,,32,<font color="green">Triangular (host: Osmond)</font>,,
09/06/07,Randolph,C2,2,19,4,L,1,2,,32,<font color="green">Triangular (host: Osmond)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team 1-Day Tournament),Winside,
09/11,Homer,C2,10,12,3,L,1,2,,35,Winside Tourney,Winside,
09/11,Winside,D1,14,12,2,L,0,2,,36,Winside Tourney,Winside,
09/18/07,@ Coleridge,D2,16,5,1,L,0,3,,39,&nbsp;,,
09/20/07,Hartington,C2,7,14,3,L,0,3,,35,&nbsp;,,
10/02/07,Howells,C2,18,10,2,L,0,3,,38,&nbsp;,,
10/04/07,@ Plainview,C1,10,11,3,L,0,3,,36,&nbsp;,,
10/05/07,@ Orchard,D1,11,11,2,L,1,3,,36,&nbsp;,,
10/09/07,@ Wausa,D2,3,15,4,L,2,3,,30,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/11,Pierce,C1,17,10,2,L,0,2,,39,Pierce County Tourney,Plainview,
10/11,Randolph,C2,2,19,4,W,2,0,,43,Pierce County Tourney,Plainview,
10/16/07,Wynot,D2,16,6,2,L,1,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Wakefield,C2,27,8,1,L,0,3,,41,Lewis and Clark Conference Tournament,TBA,
10/29/07,Bloomfield,D1,11,11,2,L,2,3,,36,Subdistrict D1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,5.556%
Average Points:,36.722
