2004-2005 Boys Soccer Team Report for Schuyler
This report was generated on 01/05/15 at 8:31 am CST

Schuyler (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Seward,B,7,9,3,W,6,0,,45,&nbsp;,,
03/19/05,@ Norris,B,8,7,2,W,3,0,,45,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/21/05,Blair,B,9,7,2,W,2,1,,45,&nbsp;,,
03/24/05,South Sioux City,B,9,6,2,L,1,2,,33,&nbsp;,,
03/28/05,@ York,B,15,3,1,L,1,2,,38,&nbsp;,,
03/31/05,Columbus Lakeview,B,3,11,4,W,3,0,,40,&nbsp;,,
04/07/05,@ Seward,B,7,9,3,L,0,1,,33,&nbsp;,,
04/09/05,Kearney Catholic,B,3,12,4,W,8,1,,40,&nbsp;,,
04/09/05,Nebraska City,B,4,11,3,W,2,1,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/12/05,@ Lincoln Lutheran,B,14,3,1,L,0,1,,38,&nbsp;,,
04/14/05,Columbus Lakeview,B,3,11,4,W,4,1,,40,&nbsp;,,
04/16/05,@ Grand Island Northwest,B,10,6,2,L,1,2,,33,&nbsp;,,
04/16/05,Seward,B,7,9,3,L,1,2,,33,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/26/05,Columbus Scotus,B,9,7,2,L,1,2,,33,&nbsp;,,
04/29/05,@ Grand Island Northwest,B,10,6,2,W,2,1,,45,&nbsp;,,
05/03/05,@ Blair,B,9,7,2,W,1,0,,45,&nbsp;,,
05/05/05,@ Elkhorn,B,12,2,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.059
