2014-2015 Baseball Team Report for Arlington
This report was generated on 05/12/15 at 10:53 am CDT

Arlington (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,3,5,,36,&nbsp;,,
03/23/15,Wayne,B,3,14,4,W,16,9,,41,&nbsp;,,
03/30/15,GACC-SS-WPB,B,9,7,2,W,8,7,,47,&nbsp;,,
03/31/15,@ Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,2,5,,36,&nbsp;,,
04/02/15,@ Fort Calhoun,B,4,15,4,W,11,8,,41,&nbsp;,,
04/06/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,4,6,,36,&nbsp;,,
04/07/15,Douglas County West,B,2,15,4,W,14,8,,41,&nbsp;,,
04/13/15,Platteview,B,12,8,2,L,2,6,,36,&nbsp;,,
04/16/15,@ Douglas County West,B,2,15,4,W,5,3,,41,&nbsp;,,
04/17/15,@ Platteview,B,12,8,2,L,1,11,,36,&nbsp;,,
04/21/15,Fort Calhoun,B,4,15,4,L,0,7,,30,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
04/24,Fort Calhoun,B,4,15,4,W,11,5,,41,Nebraska Capitol Conference,Wahoo,
04/27,Platte Valley,B,14,4,1,L,8,10,,39,Nebraska Capitol Conference,Wahoo,
04/28/15,Platte Valley,B,14,4,1,L,3,7,,39,&nbsp;,,
05/01/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,2,6,,36,&nbsp;,,
05/02/15,@ GACC-SS-WPB,B,9,7,2,L,5,13,,36,&nbsp;,,
05/04/15,@ Wayne,B,3,14,4,W,9,3,,41,&nbsp;,,
05/08/15,Plattsmouth,B,7,14,3,L,1,7,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.111
