2003-2004 Girls Basketball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:39 am CDT

Cedar Rapids (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Leigh,D1,9,11,3,L,29,62,,35,&nbsp;,,
12/06/03,Arcadia,D2,4,15,4,L,39,44,,28,&nbsp;,,
12/12/03,@ North Loup-Scotia,D2,14,8,2,L,49,77,,33,&nbsp;,,
12/13/03,@ Elgin,D2,5,15,3,L,34,38,,28,&nbsp;,,
12/20/03,Fullerton,C2,23,0,1,L,29,78,,41,&nbsp;,,
12/30/03,Sargent,D2,17,4,1,L,39,68,,38,&nbsp;,,
01/02/04,Rising City,D2,9,11,3,L,50,65,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,@ High Plains Community,D1,1,17,4,L,29,41,,30,&nbsp;,,
01/10/04,@ Pope John,D1,20,4,1,L,39,65,,40,&nbsp;,,
01/13/04,St. Edward,D2,11,10,2,L,48,55,,33,&nbsp;,,
01/16/04,Greeley/Wolbach,D1,23,0,1,L,34,74,,40,&nbsp;,,
01/17/04,@ Arcadia,D2,4,15,4,L,0,1,,28,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/29/04,@ Humphrey,D2,0,20,4,W,40,30,,40,&nbsp;,,
01/30/04,@ Nebraska Christian,C2,2,17,4,W,34,28,,43,&nbsp;,,
02/07/04,Spalding/Spalding Academy,D1,13,9,2,L,40,67,,35,&nbsp;,,
02/10/04,Lindsay Holy Family,D2,11,9,2,L,19,52,,33,&nbsp;,,
02/12/04,@ Palmer,D1,9,11,3,L,37,49,,35,&nbsp;,,
02/16/04,@ Elba,D2,6,12,3,L,45,47,,28,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.500
