2011-2012 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Kearney Catholic (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season  Tournament,GICC/Host Schools,
12/02,Lincoln Lutheran,C1,13,10,2,W,52,44,,47,Early Season  Tournament,GICC/Host Schools,
12/09/11,@ Ord,C2,3,18,4,W,64,44,,41,&nbsp;,,
12/10/11,Cambridge,D1,11,11,2,W,70,40,,47,&nbsp;,,
12/13/11,Ravenna,C2,25,0,1,L,65,69,(2OT),39,&nbsp;,,
12/16/11,Elm Creek,C2,10,10,2,W,75,47,,47,&nbsp;,,
12/20/11,@ Axtell,D2,10,11,3,W,81,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ogallala,C1,4,17,4,W,55,32,,41,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,20,5,1,L,56,58,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/12,Wood River,C2,6,19,4,W,69,26,,41,&nbsp;,,
01/06/12,@ Doniphan-Trumbull,C2,15,8,2,W,59,50,,47,&nbsp;,,
01/12/12,St. Paul,C1,12,9,2,W,63,42,,47,&nbsp;,,
01/14/12,Hastings St. Cecilia,C1,15,9,2,W,57,46,,47,&nbsp;,,
01/17/12,@ Grand Island Central Catholic,C1,10,13,3,W,60,44,,44,&nbsp;,,
01/21/12,Gothenburg,C1,16,8,2,W,59,39,,47,&nbsp;,,
01/24/12,@ Gibbon,C1,12,12,2,W,55,54,,47,&nbsp;,,
01/27,Sandy Creek,C1,13,11,2,W,56,35,,47,Early Season  Tournament,GICC/Host Schools,
01/28/12,@ McCook,B,16,10,2,L,48,54,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Loup City,D1,8,15,3,W,63,51,,44,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Gibbon,C1,12,12,2,W,52,44,,47,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Ravenna,C2,25,0,1,L,36,58,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Centura,C2,4,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,@ Loup City,D1,8,15,3,W,73,41,,44,&nbsp;,,
02/16/12,@ Adams Central,C1,15,7,2,L,51,58,,36,&nbsp;,,
02/21/12,Adams Central,C1,15,7,2,W,53,46,(OT),47,&nbsp;,,
02/23/12,Minden,C1,22,1,1,L,41,55,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
