2005-2006 Girls Basketball Team Report for Omaha Marian
This report was generated on 07/07/14 at 10:51 am CDT

Omaha Marian (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Lincoln Northeast,A,22,1,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Papillion-LaVista,A,7,14,3,L,44,60,,28,&nbsp;,,
12/03/05,@ Omaha Burke,A,13,8,2,L,45,55,,33,&nbsp;,,
12/06/05,Omaha Burke,A,13,8,2,L,42,60,,33,&nbsp;,,
12/08/05,Omaha Bryan,A,0,24,4,W,58,38,,40,&nbsp;,,
12/15/05,@ Millard North,A,9,13,3,W,48,41,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/21/05,@ Papillion-LaVista,A,7,14,3,W,36,33,,40,&nbsp;,,
12/28/05,@ Bellevue East,A,21,3,1,L,32,65,,38,&nbsp;,,
01/06/06,@ Omaha South,A,12,11,2,W,42,41,,45,&nbsp;,,
01/07/06,@ Lincoln Southeast,A,14,10,2,L,43,55,,33,&nbsp;,,
01/14/06,@ Omaha Northwest,A,2,19,4,W,66,24,,40,&nbsp;,,
01/14-01/17,(To Be Determined),,,,-,,0,0,,-,Omaha Northwest,Marian and Omaha Northwest,
01/17/06,Omaha Benson,A,13,9,2,W,43,36,,45,&nbsp;,,
01/19/06,Bellevue East,A,21,3,1,L,43,56,,38,&nbsp;,,
01/21/06,@ Papillion-LaVista South,A,9,15,3,L,39,41,,33,&nbsp;,,
01/24/06,Omaha Westside,A,19,7,2,L,49,58,,38,&nbsp;,,
01/26/06,Garden City KS,A,6,12,3,W,79,36,,40,&nbsp;,,
01/26-01/28,(To Be Determined),,,,-,,0,0,,-,Newton High School Invite,Newton KS,
01/27/06,Newton KS,B,16,2,1,W,58,50,,50,&nbsp;,,
01/28/06,Bishop Carroll KS,B,16,2,1,L,39,58,,38,&nbsp;,,
02/02/06,Omaha Central,A,9,13,3,W,59,56,,45,&nbsp;,,
02/04/06,Lincoln North Star,A,15,8,2,L,52,56,,33,&nbsp;,,
02/07/06,@ Bellevue West,A,23,3,1,L,50,71,,38,&nbsp;,,
02/09/06,@ Millard South,A,7,13,3,W,55,40,,45,&nbsp;,,
02/16/06,Millard West,A,19,5,1,L,41,57,,38,&nbsp;,,
02/23/06,@ Omaha South,A,12,11,2,W,49,48,,45,&nbsp;,,
02/24/06,@ Bellevue West,A,23,3,1,L,50,68,,38,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,37.560
