2006-2007 Volleyball Team Report for Bellevue West
This report was generated on 10/27/14 at 4:58 am CDT

Bellevue West (36-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Omaha Westside,A,18,16,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln High,A,1,30,4,W,2,0,,41,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Northeast,A,14,18,3,W,2,0,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Papillion-LaVista,A,28,11,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Marian,A,31,9,1,W,2,1,,50,Bellevue Volleyball Invite,Bellevue,
09/02,Millard West,A,14,22,3,W,2,0,,44,Bellevue Volleyball Invite,Bellevue,
09/05/06,Omaha Burke,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/05/06,Millard West,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/07/06,Columbus,A,18,18,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/07/06,Lincoln Southwest,A,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14/06,Papillion-LaVista South,A,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/14/06,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,28,11,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,8,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,16,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,22,11,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,31,4,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,23,11,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Omaha Bryan,A,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/06,Omaha Burke,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/26/06,Omaha Westside,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,NIKE Invitational,Chicago,
10/05/06,@ Lincoln Pius X,B,31,4,1,W,3,0,,50,&nbsp;,,
10/12/06,Omaha Marian,A,31,9,1,W,2,0,,50,<font color="green">Triangular (host: Millard North)</font>,,
10/12/06,Millard North,A,28,6,1,W,2,1,,50,<font color="green">Triangular (host: Millard North)</font>,,
10/14-10/14,Opponents:,,,,-,,,,,-,SC Heelan Classic,Sioux City Heelan H.S.,
10/14,Sioux City Heelan IA,B,45,8,1,W,2,0,,50,SC Heelan Classic,Sioux City Heelan H.S.,
10/14,Galva-Holstein IA,C1,24,17,2,W,2,0,,47,SC Heelan Classic,Sioux City Heelan H.S.,
10/14,LeMars IA,B,9,22,3,W,2,0,,44,SC Heelan Classic,Sioux City Heelan H.S.,
10/17/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/17/06,Omaha Central,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard South)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Omaha Burke,A,19,16,2,W,2,0,,47,Metropolitan High School Championship,Omaha North,
10/23,Omaha Northwest,A,2,29,4,W,2,0,,41,Metropolitan High School Championship,Omaha North,
10/25,Papillion-LaVista,A,28,11,2,W,3,0,,47,Metropolitan High School Championship,Omaha North,
10/25,Omaha Marian,A,31,9,1,W,3,0,,50,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Central,A,18,16,2,W,3,0,,47,&nbsp;,,
11/02/06,Lincoln North Star,A,25,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.417
