2006-2007 Softball Team Report for Millard South
This report was generated on 06/24/14 at 8:03 am CDT

Millard South (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Burke,A,19,8,2,L,2,3,,36,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Omaha Marian,A,15,17,3,L,5,6,,33,Marian Invite,Dill Field,
08/25,Millard North,A,20,6,1,L,1,6,,39,Marian Invite,Dill Field,
08/29/06,@ Omaha Bryan,A,5,24,4,W,18,5,,41,&nbsp;,,
08/29/06,@ Omaha Bryan,A,5,24,4,W,20,4,,41,&nbsp;,,
08/31/06,Millard West,A,15,12,2,W,5,0,,47,&nbsp;,,
09/05/06,@ Omaha Northwest,A,2,19,4,W,13,0,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Bellevue East,A,12,14,3,W,6,1,,44,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Westside,A,27,4,1,L,0,6,,39,Metro Conference Championship,Seymour Smith Field,
09/11/06,Omaha North,A,8,15,3,W,11,0,,44,&nbsp;,,
09/14/06,Papillion-LaVista South,A,32,6,1,L,1,3,,39,&nbsp;,,
09/14/06,Papillion-LaVista South,A,32,6,1,L,1,5,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Lincoln Northeast,A,20,20,2,W,4,1,,44,Westside Invite,Westside HS,
09/16,Omaha Marian,A,15,17,3,W,3,2,,44,Westside Invite,Westside HS,
09/16,Omaha Westside,A,27,4,1,L,2,3,,39,Westside Invite,Westside HS,
09/18/06,@ Lincoln North Star,A,15,26,3,W,2,1,,44,&nbsp;,,
09/18/06,@ Lincoln North Star,A,15,26,3,W,1,0,,44,&nbsp;,,
09/19/06,Omaha Marian,A,15,17,3,L,2,6,,33,&nbsp;,,
09/19/06,Omaha Marian,A,15,17,3,L,1,2,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Beatrice,B,23,4,1,W,3,2,,50,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln East,A,26,11,2,L,1,3,,36,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Marian,A,15,17,3,W,5,1,,44,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Bellevue West,A,20,15,2,W,6,2,,47,&nbsp;,,
09/26/06,@ Bellevue West,A,20,15,2,W,7,5,,47,&nbsp;,,
09/28/06,@ Omaha Westside,A,27,4,1,L,4,6,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
09/30,Omaha Central,A,9,17,3,W,16,6,,44,Millard South Invite,Millard South,
09/30,Omaha Westside,A,27,4,1,L,2,8,,39,Millard South Invite,Millard South,
09/30,Lincoln Southwest,A,23,18,2,W,6,1,,47,Millard South Invite,Millard South,
10/03/06,Papillion-LaVista,A,24,5,1,L,1,9,,39,&nbsp;,,
10/05,Fremont,A,18,17,2,W,6,2,,47,Districts,TBA,
10/05,Millard West,A,15,12,2,W,13,8,,47,Districts,TBA,
10/06,Millard West,A,15,12,2,W,7,4,,47,Districts,TBA,

TotalPoints:,
Win %:,59.375%
Average Points:,41.781
