2011-2012 Softball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:23 am CDT

Blue Hill (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,Chase County,C,0,18,4,W,17,11,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
08/23/11,Southern Valley,C,18,13,2,L,14,16,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,Adams Central,B,20,12,2,L,0,8,,38,<font color="green">Triangular (host: Fairbury)</font>,,
08/25/11,Fairbury,C,24,7,1,L,0,11,(4 in.),39,<font color="green">Triangular (host: Fairbury)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Holdrege,B,11,20,3,L,5,13,,35,Holdrege Invite,Holdrege,
08/27,Minden,C,2,24,4,W,5,4,,41,Holdrege Invite,Holdrege,
08/27,Hastings,B,16,16,2,L,3,6,,38,Holdrege Invite,Holdrege,
09/01/11,Cross County/High Plains,C,15,14,2,L,3,16,,36,<font color="green">Triangular (host: )</font>,,
09/01/11,,,7,24,4,W,16,3,,41,<font color="green">Triangular (host: )</font>,,
09/06/11,Adams Central,B,20,12,2,L,1,12,(5 in.),38,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/06/11,GICC/Doniphan-Trumbull,B,3,22,4,W,7,5,,43,<font color="green">Triangular (host: GICC/Doniphan-Trumbull)</font>,,
09/08/11,St. Paul,B,20,5,1,L,3,14,,41,&nbsp;,,
09/13/11,Friend,C,24,11,2,L,3,13,(4 in.),36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/11,GICC/Doniphan-Trumbull,B,3,22,4,W,5,2,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
09/15/11,@ Southern Valley,C,18,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wisner-Pilger,C,14,17,3,L,1,10,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Southern,C,11,16,3,L,2,10,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wilber-Clatonia,C,8,18,3,L,6,14,,33,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/19/11,@ Central City,C,3,24,4,L,7,8,,30,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Central City,C,3,24,4,W,7,5,,41,Central City Invite,Central City,
09/24,Friend,C,24,11,2,L,3,8,,36,Central City Invite,Central City,
09/24,GICC/Doniphan-Trumbull,B,3,22,4,W,15,2,,43,Central City Invite,Central City,
09/24,Pierce,C,17,11,2,L,1,12,,36,Central City Invite,Central City,
09/27/11,@ Friend,C,24,11,2,L,3,15,(3 in.),36,&nbsp;,,
10/04/11,Southern Valley,C,18,13,2,W,11,6,,47,&nbsp;,,
10/06/11,Chase County,C,0,18,4,W,17,7,,41,&nbsp;,,
10/06/11,Minden,C,2,24,4,W,12,0,,41,&nbsp;,,
10/06/11,@ Gothenburg,C,24,5,1,L,0,10,,39,&nbsp;,,
10/07/11,Chadron,C,11,19,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.143
