2021-2022 Girls Soccer Team Report for Waverly
This report was generated on 03/13/23 at 11:18 am CDT

Waverly (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Seward,B,6,10,3,W,1,0,,44,&nbsp;,,
03/19/22,@ Gross Catholic,B,3,12,4,W,3,1,,41,&nbsp;,,
03/21/22,@ Blair,B,7,9,3,W,4,3,(OT),44,&nbsp;,,
03/24/22,@ Elkhorn North,B,10,7,2,L,0,1,,36,&nbsp;,,
03/26/22,@ Columbus Lakeview,B,6,9,3,W,3,0,,44,&nbsp;,,
03/28/22,@ Beatrice,B,6,9,3,W,2,0,,44,&nbsp;,,
04/04/22,@ Norris,B,17,1,1,L,0,5,,39,&nbsp;,,
04/07/22,Elkhorn,B,9,10,3,L,0,1,,33,&nbsp;,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Blair,B,7,9,3,L,0,4,,33,Eastern Midlands Conference,TBA,
04/14,Elkhorn,B,9,10,3,L,0,2,,33,Eastern Midlands Conference,TBA,
04/18/22,Plattsmouth,B,8,10,3,W,6,0,,44,&nbsp;,,
04/21/22,Lincoln Lutheran/Raymond Central,B,11,4,2,L,2,3,,36,&nbsp;,,
04/23/22,@ Aurora,B,6,11,3,W,2,0,,44,&nbsp;,,
04/26/22,Bennington,B,13,5,2,L,0,5,,36,&nbsp;,,
05/02/22,@ Omaha Skutt Catholic,B,14,2,1,L,0,5,,39,Subdistrict B-4 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
