2011-2012 Volleyball Team Report for Overton
This report was generated on 06/13/13 at 3:41 am CDT

Overton (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Loomis,D2,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Loomis)</font>,,
09/01/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/06/11,Axtell,D2,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/06/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/08/11,Cambridge,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/15/11,Wilcox-Hildreth,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/15/11,Elm Creek,C2,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Invite (4-Team Round Robin),Loomis,
09/20,Franklin,D1,3,24,4,W,2,0,,41,Loomis Invite,Loomis,
09/20,Bertrand,D2,28,2,1,L,0,2,,39,Loomis Invite,Loomis,
09/20,Loomis,D2,16,10,2,L,0,2,,36,Loomis Invite,Loomis,
09/22/11,Amherst,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/22/11,Elwood,D1,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Broken Bow,C1,8,22,3,W,2,0,,47,Sutherland Invite,Sutherland,
09/24,Wood River,C2,25,7,1,L,1,2,,41,Sutherland Invite,Sutherland,
09/24,Southwest,C2,22,9,2,W,2,0,,49,Sutherland Invite,Sutherland,
09/29/11,Alma,C2,15,11,2,W,2,0,,49,<font color="green">Triangular (host: Southwest)</font>,,
09/29/11,Southwest,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
10/04/11,Elm Creek,C2,16,13,2,W,2,1,,49,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/04/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/06/11,Loomis,D2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Loomis)</font>,,
10/06/11,Eustis-Farnam,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Amherst,D1,6,20,4,W,2,0,,41,Fort Kearny Conference,Pleasanton/Home Sites,
10/11,Eustis-Farnam,D2,12,16,3,W,2,0,,44,Fort Kearny Conference,Pleasanton/Home Sites,
10/13,Axtell,D2,20,8,2,W,2,1,,47,Fort Kearny Conference,Pleasanton/Home Sites,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Cozad,C1,2,25,4,W,2,0,,44,Cozad Invite,Cozad HS,
10/22,Perkins County,C2,19,12,2,W,2,1,,49,Cozad Invite,Cozad HS,
10/22,Sutherland,D1,21,11,2,L,0,2,,36,Cozad Invite,Cozad HS,
10/25/11,Amherst,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/25/11,Shelton,C2,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/31/11,Elwood,D1,12,14,3,W,3,0,,44,&nbsp;,,
11/01/11,Hitchcock County,D1,28,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.290
