2007-2008 Girls Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:39 am CDT

Bayard (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Perkins County,C2,21,0,1,L,23,64,,39,Bayard Invite,Bayard,
12/01,Mitchell,C1,2,18,4,W,52,35,,43,Bayard Invite,Bayard,
12/07/07,Bridgeport,C2,17,4,1,L,24,39,,39,&nbsp;,,
12/14/07,@ Morrill,C2,7,12,3,W,53,23,,44,&nbsp;,,
12/15/07,Kimball,C1,17,6,2,L,28,57,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Chadron,C1,6,15,3,L,48,53,,35,Mitchell Holiday Tournament,Mitchell,
12/28,Hemingford,C2,7,13,3,L,53,55,,33,Mitchell Holiday Tournament,Mitchell,
01/04/08,@ Potter-Dix,D2,11,10,2,L,43,44,,36,&nbsp;,,
01/05/08,Gordon-Rushville,C1,14,9,2,L,44,56,,38,&nbsp;,,
01/08/08,Morrill,C2,7,12,3,L,43,47,,33,&nbsp;,,
01/11/08,Hemingford,C2,7,13,3,W,53,34,,44,&nbsp;,,
01/12/08,@ Sutherland,C2,12,9,2,L,48,58,,36,&nbsp;,,
01/18/08,@ Mitchell,C1,2,18,4,W,41,33,,43,&nbsp;,,
01/19/08,@ Southeast  WY,D1,19,2,1,L,28,46,,39,&nbsp;,,
01/22/08,Lingle Ft. Laramie WY,D1,8,14,3,W,51,34,,44,&nbsp;,,
01/25/08,@ Bridgeport,C2,17,4,1,L,40,53,,39,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Morrill,C2,7,12,3,W,51,47,,44,Western Trails Conference Tournament,TBD/WNCC,
02/01,Bridgeport,C2,17,4,1,L,35,46,,39,Western Trails Conference Tournament,TBD/WNCC,
02/02,Gordon-Rushville,C1,14,9,2,L,29,52,,38,Western Trails Conference Tournament,TBD/WNCC,
02/08/08,@ Leyton,C2,14,6,2,L,47,56,,36,&nbsp;,,
02/09/08,@ Crawford,D1,2,17,4,W,63,31,,41,&nbsp;,,
02/12/08,Leyton,C2,14,6,2,L,47,49,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.955
