2014-2015 Boys Soccer Team Report for Beatrice
This report was generated on 05/11/15 at 9:05 am CDT

Beatrice (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha Roncalli Catholic,B,3,13,4,L,0,2,,30,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Complex,
03/21,Bennington,B,2,13,4,W,1,0,(SO),41,York Invite,York Cornerstone Complex,
03/21,York,B,4,9,3,W,2,1,,44,York Invite,York Cornerstone Complex,
03/26/15,Crete,B,12,6,2,L,0,1,,36,&nbsp;,,
03/30/15,@ Waverly,B,3,11,4,W,2,1,(SO),41,&nbsp;,,
04/02/15,@ Ralston,B,11,7,2,L,0,5,,36,&nbsp;,,
04/07/15,Mount Michael Benedictine,B,16,2,1,L,0,2,,39,&nbsp;,,
04/11/15,South Sioux City,A,8,9,3,L,2,7,,35,&nbsp;,,
04/14/15,Omaha Gross Catholic,B,8,9,3,W,2,0,,44,&nbsp;,,
04/16/15,@ Omaha Skutt Catholic,B,11,4,2,L,0,10,,36,&nbsp;,,
04/18/15,Norris,B,12,5,2,L,0,4,,36,&nbsp;,,
04/21/15,@ Lincoln Pius X,B,7,12,3,L,0,3,,33,&nbsp;,,
04/25/15,@ Seward,B,4,10,3,L,1,3,,33,&nbsp;,,
04/27-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt Catholic,
04/27,Ralston,B,11,7,2,L,2,3,,36,River Cities Conference,Home Sites/Skutt Catholic,
04/30,South Sioux City,A,8,9,3,L,0,4,,35,River Cities Conference,Home Sites/Skutt Catholic,
05/04/15,@ Crete,B,12,6,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.938
