2007-2008 Volleyball Team Report for Ponca
This report was generated on 09/19/19 at 2:40 pm CDT

Ponca (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Emerson-Hubbard,C2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
08/30/07,Homer,C2,10,12,3,W,2,1,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/07,Coleridge,D2,16,5,1,L,1,3,,39,&nbsp;,,
09/06/07,@ Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,&nbsp;,,
09/11/07,Allen,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/11/07,Winnebago,C2,2,17,4,W,2,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/13/07,Homer,C2,10,12,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Emerson-Hubbard,C2,5,22,4,W,3,0,,41,&nbsp;,,
09/20/07,Wakefield,C2,27,8,1,L,0,3,,39,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/24,Allen,D2,11,14,3,L,1,2,,33,Newcastle Invitational,Newcastle,
09/25,Newcastle,D2,8,12,3,W,2,1,,44,Newcastle Invitational,Newcastle,
09/27/07,@ Wisner-Pilger,C1,21,10,2,L,0,3,,38,&nbsp;,,
10/02/07,@ Lutheran High Northeast,C2,20,11,2,L,0,3,,36,&nbsp;,,
10/09/07,@ Vermillion SD,B,12,9,2,L,2,3,,39,&nbsp;,,
10/11/07,Hartington,C2,7,14,3,L,0,2,,33,<font color="green">Triangular (host: Newcastle)</font>,,
10/11/07,Newcastle,D2,8,12,3,W,2,1,,44,<font color="green">Triangular (host: Newcastle)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Hartington,C2,7,14,3,W,2,0,,44,Hartington Invitational,Hartington,
10/13,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,Hartington Invitational,Hartington,
10/13,Winside,D1,14,12,2,L,0,2,,36,Hartington Invitational,Hartington,
10/16/07,@ Laurel-Concord,C2,20,4,1,L,1,3,,39,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Wausa,D2,3,15,4,W,3,0,,41,Lewis and Clark Conference Tournament,TBA,
10/22,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,Lewis and Clark Conference Tournament,TBA,
10/29/07,Homer,C2,10,12,3,L,0,3,,33,Subdistrict C2-6 Tournament,Bancroft,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
