2004-2005 Softball Team Report for Centennial
This report was generated on 04/04/14 at 11:44 pm CDT

Centennial (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Columbus Lakeview,C,21,4,1,L,2,6,,38,&nbsp;,,
08/28/04,Crete,B,9,16,3,W,4,1,,47,&nbsp;,,
08/28/04,@ Nebraska City,B,20,13,2,W,1,0,,47,&nbsp;,,
08/28/04,@ Seward,B,20,2,1,L,1,4,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward,
08/31/04,@ Aurora,B,12,16,3,L,4,5,,35,&nbsp;,,
09/02/04,Fillmore Central,C,28,3,1,L,2,6,,38,&nbsp;,,
09/04/04,@ Fairbury,B,19,11,2,L,1,10,,35,&nbsp;,,
09/04/04,@ Aurora,B,12,16,3,W,7,6,,47,&nbsp;,,
09/04/04,@ Grand Island Northwest,B,11,21,3,W,11,0,,47,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fairbury Quadrangular,Fairbury,
09/07/04,Minden,C,2,22,4,W,12,0,,40,&nbsp;,,
09/07/04,Wilber-Clatonia,C,1,23,4,W,10,0,,40,&nbsp;,,
09/09/04,Adams Central,C,7,16,3,W,12,0,,40,&nbsp;,,
09/14/04,Milford,C,16,13,2,W,2,0,,45,&nbsp;,,
09/16/04,@ Norris,B,11,16,3,W,9,0,,47,&nbsp;,,
09/18/04,Columbus,A,19,20,3,W,7,2,,48,&nbsp;,,
09/18/04,Hastings,B,10,20,3,W,2,0,,42,&nbsp;,,
09/18/04,Norris,B,11,16,3,W,4,2,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/20/04,Thayer Central,C,6,22,4,W,12,0,,40,&nbsp;,,
09/23/04,@ Hastings,B,10,20,3,W,13,0,,42,&nbsp;,,
09/25/04,Grand Island Northwest,B,11,21,3,W,3,2,,47,&nbsp;,,
09/25/04,Nebraska City,B,20,13,2,L,2,4,,35,&nbsp;,,
09/25/04,@ Aurora,B,12,16,3,W,12,1,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,Cozad,C,18,13,2,W,3,1,,45,&nbsp;,,
09/28/04,Southern,C,17,10,2,W,3,1,,45,&nbsp;,,
09/30/04,Seward,B,20,2,1,L,0,3,,40,&nbsp;,,
10/02/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/02/04,@ Fillmore Central,C,28,3,1,W,7,4,,50,&nbsp;,,
10/02/04,@ Milford,C,16,13,2,L,1,3,,33,&nbsp;,,
10/02/04,@ Southern,C,17,10,2,W,10,0,,45,&nbsp;,,
10/02/04,Milford,C,16,13,2,W,4,1,,45,&nbsp;,,
10/02/04,Milford,C,16,13,2,L,3,4,,33,&nbsp;,,
10/02/04,Wilber-Clatonia,C,1,23,4,W,22,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,@ David City,C,18,15,2,W,5,0,,45,&nbsp;,,
10/07/04,@ Fillmore Central,C,28,3,1,W,1,0,,50,&nbsp;,,
10/07/04,Milford,C,16,13,2,W,5,0,,45,&nbsp;,,
10/08/04,@ Fillmore Central,C,28,3,1,L,0,3,,38,&nbsp;,,
10/08/04,@ Fillmore Central,C,28,3,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,69.444%
Average Points:,42.389
