2007-2008 Softball Team Report for O'Neill
This report was generated on 06/13/13 at 3:23 am CDT

O'Neill (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,Central City,C,19,10,2,W,3,2,,47,Wisner-Pilger Tourney,Wisner,
08/25,Wisner-Pilger,C,10,17,3,W,3,1,,44,Wisner-Pilger Tourney,Wisner,
08/25,Battle Creek/Elkhorn Valley,C,2,21,4,W,8,0,,41,Wisner-Pilger Tourney,Wisner,
08/28/07,Wisner-Pilger,C,10,17,3,W,6,5,,44,&nbsp;,,
09/04/07,Boone Central,C,8,19,3,W,6,4,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/07,Madison,C,6,21,4,W,7,4,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Aurora,B,10,20,3,W,9,3,,46,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Cozad,B,19,13,2,W,6,1,,49,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Northwest,B,14,17,3,L,6,17,,35,Lexington/Cozad Tournament,Lexington & Cozad,
09/13/07,Lutheran High Northeast,B,4,12,3,W,11,1,(4 in.),46,&nbsp;,,
09/13/07,Lutheran High Northeast,B,4,12,3,W,15,8,,46,&nbsp;,,
09/14/07,Gering,B,13,16,3,W,6,5,,46,&nbsp;,,
09/14/07,Gering,B,13,16,3,W,7,0,,46,&nbsp;,,
09/20/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,11,2,(6 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,Blue Hill,C,11,9,2,W,3,2,,47,Central City Tournament,Central City,
09/22,Waverly,B,13,16,3,W,3,0,,46,Central City Tournament,Central City,
09/22,Central City,C,19,10,2,W,3,2,,47,Central City Tournament,Central City,
09/27/07,Chadron,B,19,14,2,L,3,11,,38,&nbsp;,,
09/27/07,Chadron,B,19,14,2,W,6,2,,49,&nbsp;,,
10/01/07,St. Paul,C,4,17,4,W,5,3,,41,&nbsp;,,
10/04/07,Boone Central,C,8,19,3,W,5,3,,44,&nbsp;,,
10/04/07,@ Wisner-Pilger,C,10,17,3,W,6,0,,44,&nbsp;,,
10/04/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,10,2,,41,&nbsp;,,
10/04/07,Twin River,C,25,6,1,L,0,3,,39,&nbsp;,,
10/05/07,Twin River,C,25,6,1,W,10,6,,50,&nbsp;,,
10/05/07,Wayne,C,23,5,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.885
