2003-2004 Volleyball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:24 am CDT

Archbishop Bergan (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/04/03,Allen,D2,23,5,1,L,1,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
09/06/03,Wakefield,C2,18,12,2,W,2,1,,45,&nbsp;,,
09/06/03,Bancroft-Rosalie,D1,12,14,3,W,2,1,,45,&nbsp;,,
09/09/03,Arlington,C1,6,20,4,W,2,0,,42,&nbsp;,,
09/13/03,Wahoo,C1,9,18,3,W,2,0,,42,&nbsp;,,
09/13/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,0,,48,&nbsp;,,
09/13/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Wenceslaus Invite,Wahoo,
09/18/03,@ Valley,C1,6,20,4,W,2,1,,42,&nbsp;,,
09/20/03,@ Arlington,C1,6,20,4,W,2,0,,42,&nbsp;,,
09/20/03,@ Tekamah-Herman,C1,9,13,3,W,2,1,,47,&nbsp;,,
09/20/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/23/03,Bishop Neumann,C1,14,10,2,W,2,1,,47,&nbsp;,,
09/30/03,@ Boys Town,C1,8,12,3,W,2,0,,47,&nbsp;,,
10/02/03,Gretna,B,12,12,2,L,0,2,,36,&nbsp;,,
10/02/03,Fairbury,C1,12,16,3,W,2,0,,47,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,43,&nbsp;,,
10/04/03,Platteview,B,22,8,2,L,0,2,,41,&nbsp;,,
10/04/03,Ashland-Greenwood,C1,21,8,2,W,2,0,,52,&nbsp;,,
10/07/03,@ CB St. Albert IA,C1,,,-,W,2,0,,42,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,TBA,
10/11/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
10/11/03,@ Aquinas,C1,10,16,3,W,2,0,,47,&nbsp;,,
10/11/03,CB St. Albert IA,C1,,,-,W,2,0,,42,&nbsp;,,
10/14/03,Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
10/14/03,Oakland-Craig,C1,19,8,2,W,2,0,,52,&nbsp;,,
10/21/03,Lincoln Christian,C1,2,26,4,W,2,0,,42,&nbsp;,,
10/21/03,Bennington,C1,18,8,2,L,1,2,,40,&nbsp;,,
10/21/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,40,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/28/03,Omaha Mercy,B,9,15,3,W,2,1,,48,&nbsp;,,
11/03/03,Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
11/03/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.813
