2008-2009 Complete Team Report for Class D2 Girls Basketball
Arcadia (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ansley,D1,7,11,3,L,23,46,,35,&nbsp;,,
12/06/08,Cedar Rapids,D2,6,15,3,L,26,64,,33,&nbsp;,,
12/09/08,Sargent,D2,11,8,2,L,21,57,,36,&nbsp;,,
12/12/08,@ Spalding/Spalding Academy,D2,16,6,2,L,33,52,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Sargent,D2,11,8,2,L,21,66,,36,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Elwood,D1,5,14,3,L,32,49,,35,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Loup County,D2,7,11,3,L,28,41,,33,Holiday Tournament at Loup County,Loup County,
12/30,Litchfield,D2,2,19,4,W,50,49,(3OT),41,Holiday Tournament at Loup County,Loup County,
01/09/09,Stapleton,D2,10,10,2,L,24,53,,36,&nbsp;,,
01/10/09,Sumner-Eddyville-Miller,D2,9,10,3,L,29,53,,33,&nbsp;,,
01/13/09,Greeley-Wolbach,D2,13,6,2,L,35,63,,36,&nbsp;,,
01/20/09,@ Anselmo-Merna,D1,8,15,3,L,42,49,,35,&nbsp;,,
01/24/09,Loup County,D2,7,11,3,L,25,52,,33,&nbsp;,,
01/30/09,@ Litchfield,D2,2,19,4,L,52,58,,30,&nbsp;,,
01/31/09,North Loup-Scotia,D2,18,4,1,L,23,49,,39,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/02,Callaway,D1,3,14,4,L,38,46,,32,Loup Valley Conference Tournament,TBA,
02/10/09,@ Wheeler Central,D2,6,11,3,L,20,59,,33,&nbsp;,,
02/14/09,@ Elba,D2,13,8,2,L,23,52,,36,&nbsp;,,
02/16/09,Litchfield,D2,2,19,4,L,59,62,(OT),30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.632
Arnold (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Arthur County,D2,4,14,4,W,40,26,,41,&nbsp;,,
12/12/08,Stapleton,D2,10,10,2,L,31,42,,36,&nbsp;,,
12/13/08,@ Wallace,D2,8,9,3,L,42,52,,33,&nbsp;,,
12/16/08,@ Mullen,D2,16,5,1,L,28,63,,39,&nbsp;,,
12/19/08,@ Medicine Valley,D1,3,16,4,L,22,33,,32,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Maxwell,C2,7,13,3,L,42,44,,36,Maxwell Booster Tournament,Maxwell,
12/23,McPherson County,D2,9,11,3,L,42,45,,33,Maxwell Booster Tournament,Maxwell,
01/08/09,Sandhills/Thedford,D1,23,0,1,L,33,49,,41,&nbsp;,,
01/09/09,@ Litchfield,D2,2,19,4,W,45,38,,41,&nbsp;,,
01/15/09,@ Sargent,D2,11,8,2,L,35,51,,36,&nbsp;,,
01/16/09,McPherson County,D2,9,11,3,L,34,41,,33,&nbsp;,,
01/20/09,@ Maywood,D2,17,4,1,L,20,75,,39,&nbsp;,,
01/24/09,Brady,D2,15,6,2,L,34,52,,36,&nbsp;,,
01/29/09,Callaway,D1,3,14,4,L,34,44,,32,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/02,Litchfield,D2,2,19,4,W,43,39,(2OT),41,Loup Valley Conference Tournament,TBA,
02/03,Mullen,D2,16,5,1,L,21,61,,39,Loup Valley Conference Tournament,TBA,
02/10/09,Anselmo-Merna,D1,8,15,3,L,23,41,,35,&nbsp;,,
02/16/09,Stapleton,D2,10,10,2,L,21,44,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.611
Arthur County (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McPherson County,D2,9,11,3,L,30,47,,33,&nbsp;,,
12/06/08,@ Arnold,D2,3,15,4,L,26,40,,30,&nbsp;,,
12/12/08,Cody-Kilgore,D2,10,9,2,L,19,70,,36,&nbsp;,,
12/19/08,@ Minatare,D2,4,13,4,W,43,41,,41,&nbsp;,,
12/20/08,Sioux County,D2,13,7,2,L,31,70,,36,&nbsp;,,
01/09/09,Wallace,D2,8,9,3,L,46,63,,33,&nbsp;,,
01/10/09,@ Brady,D2,15,6,2,L,26,87,,36,&nbsp;,,
01/16/09,@ Maywood,D2,17,4,1,L,26,73,,39,&nbsp;,,
01/17/09,Mullen,D2,16,5,1,L,43,65,,39,&nbsp;,,
01/20/09,@ Stapleton,D2,10,10,2,L,29,60,,36,&nbsp;,,
01/23/09,@ McPherson County,D2,9,11,3,L,34,54,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Mullen,D2,16,5,1,L,35,75,,39,Sandhills Conference Tournament,Thedford,
02/03/09,Hyannis,D2,0,18,4,W,37,28,,41,&nbsp;,,
