2016-2017 Boys Basketball Team Report for Maywood-Hayes Center
This report was generated on 12/26/17 at 4:47 pm EST

Maywood-Hayes Center (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wallace,D2,12,11,2,L,32,49,,36,&nbsp;,,
12/03/16,@ Southwest,C2,14,11,2,L,39,73,,39,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/06,Dundy County-Stratton,D1,23,3,1,L,30,77,,41,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/09,Arapahoe,D1,9,14,3,L,24,63,,35,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/10,Oberlin-Decatur Community KS,C2,2,19,4,L,39,47,,33,Cattle Trail Tourney,McCook High School/MCC Events Center,
12/15/16,Brady,D2,6,16,3,L,27,48,,33,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D2,17,6,2,L,34,59,,36,Paxton Pre-Holiday Tournament,Paxton,
12/22,Paxton,D1,19,5,1,L,21,76,,41,Paxton Pre-Holiday Tournament,Paxton,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Hyannis,D2,7,15,3,W,52,35,,44,Loomis Holiday Tournament,Loomis,
12/30,Loomis,D2,12,11,2,L,33,59,,36,Loomis Holiday Tournament,Loomis,
01/03/17,Eustis-Farnam,D2,4,17,4,L,43,59,,30,&nbsp;,,
01/06/17,Paxton,D1,19,5,1,L,28,68,,41,&nbsp;,,
01/07/17,@ McPherson County,D2,2,16,4,W,64,55,,41,&nbsp;,,
01/10/17,@ Maxwell,D1,6,16,3,L,56,74,,35,&nbsp;,,
01/13/17,Arthur County,D2,7,16,3,L,38,41,,33,&nbsp;,,
01/19/17,@ Bertrand,D1,11,11,2,L,36,68,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Dundy County-Stratton,D1,23,3,1,L,27,57,,41,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Hitchcock County,D1,10,14,3,L,39,63,,35,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Hitchcock County,D1,10,14,3,L,41,65,,35,&nbsp;,,
02/04/17,@ Wallace,D2,12,11,2,L,42,66,,36,&nbsp;,,
02/07/17,South Platte,D2,8,12,3,W,65,46,,44,&nbsp;,,
02/10/17,@ Wauneta-Palisade,D2,19,6,1,L,48,84,,39,&nbsp;,,
02/17/17,Southwest,C2,14,11,2,L,40,85,,39,&nbsp;,,
02/20/17,Elwood,D2,4,18,4,L,43,45,,30,Subdistrict D2-8 Tournament,Cambridge High School,

TotalPoints:,
Win %:,12.500%
Average Points:,37.125
