2007-2008 Girls Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:53 am CDT

Laurel-Concord (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Crofton,C1,22,1,1,L,31,52,,41,&nbsp;,,
12/08/07,@ Randolph,C2,1,19,4,W,43,29,,41,&nbsp;,,
12/11/07,Ponca,C2,6,13,3,W,69,62,,44,&nbsp;,,
12/14/07,Plainview,C1,6,13,3,W,37,28,,46,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Emerson-Hubbard,C2,6,14,3,W,62,37,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Battle Creek,C1,9,14,3,W,48,39,,46,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Elkhorn Valley,C2,20,4,1,L,46,60,,39,Great Northeast Nebraska Shootout,Wayne State College,
01/04/08,@ Elkhorn Valley,C2,20,4,1,L,53,61,,39,&nbsp;,,
01/07/08,@ Norfolk Catholic,C1,21,1,1,L,48,60,,41,&nbsp;,,
01/08/08,@ Wayne,C1,13,9,2,L,39,49,,38,&nbsp;,,
01/11/08,Creighton,C1,17,5,1,L,56,64,(OT),41,&nbsp;,,
01/15/08,@ Hartington,C2,4,15,4,W,66,53,,41,&nbsp;,,
01/17/08,@ Battle Creek,C1,9,14,3,W,52,51,,46,&nbsp;,,
01/19/08,@ West Holt,C2,12,9,2,W,47,43,,47,&nbsp;,,
01/24/08,Wakefield,C2,15,7,2,L,34,38,,36,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,West Holt,C2,12,9,2,W,73,60,,47,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Crofton,C1,22,1,1,L,39,66,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,Elkhorn Valley,C2,20,4,1,L,37,45,,39,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/07/08,@ Wisner-Pilger,C1,16,6,2,L,47,61,,38,&nbsp;,,
02/08/08,@ Neligh-Oakdale,C2,2,19,4,W,72,34,,41,&nbsp;,,
02/12/08,Hartington Cedar Catholic,C2,7,14,3,W,55,46,,44,&nbsp;,,
02/16/08,Ponca,C2,6,13,3,W,48,17,,44,&nbsp;,,
02/22/08,Elkhorn Valley,C2,20,4,1,L,46,59,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.870
