2013-2014 Boys Basketball Team Report for Blue Hill
This report was generated on 03/05/14 at 9:46 am CST

Blue Hill (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Kenesaw,D2,12,13,3,L,48,54,,33,&nbsp;,,
12/06/13,Doniphan-Trumbull,C2,22,4,1,L,45,88,,39,&nbsp;,,
12/12/13,Superior,C2,4,17,4,W,55,34,,41,&nbsp;,,
12/14/13,Hastings St. Cecilia,C2,18,6,1,L,47,72,,39,&nbsp;,,
12/19/13,@ Wood River,C1,14,9,2,L,49,60,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Arcadia-Loup City,C2,10,12,3,L,46,60,,33,Axtell Holiday Tournament,Axtell,
12/28,Meridian,D2,2,20,4,W,48,36,,41,Axtell Holiday Tournament,Axtell,
01/10/14,@ Silver Lake,D2,1,19,4,W,48,36,,41,&nbsp;,,
01/14/14,Gibbon,C1,17,8,2,L,62,88,,38,&nbsp;,,
01/17/14,@ Red Cloud,D1,10,9,2,W,47,33,,47,&nbsp;,,
01/18/14,Franklin,C2,0,18,4,W,64,13,,41,&nbsp;,,
01/21/14,Harvard,D1,6,17,3,W,58,28,,44,&nbsp;,,
01/23/14,@ Sandy Creek,C2,6,15,3,W,54,51,,44,&nbsp;,,
01/24/14,@ Grand Island Central Catholic,C1,17,9,2,L,40,55,,38,&nbsp;,,
01/28/14,Lawrence-Nelson,D2,9,14,3,W,50,29,,44,&nbsp;,,
01/31/14,@ Shelton,D1,9,15,3,W,49,40,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Red Cloud,D1,10,9,2,W,58,44,,47,Twin Valley Conference,Adams Central/Home Sites,
02/07,Kenesaw,D2,12,13,3,W,51,42,,44,Twin Valley Conference,Adams Central/Home Sites,
02/08,Shelton,D1,9,15,3,W,57,43,,44,Twin Valley Conference,Adams Central/Home Sites,
02/13/14,Heartland Lutheran,D1,12,10,2,L,65,74,,36,&nbsp;,,
02/14/14,@ Deshler,D1,16,8,2,L,30,36,,36,&nbsp;,,
02/21/14,@ Harvard,D1,6,17,3,L,50,52,,33,&nbsp;,,
02/24/14,Franklin,C2,0,18,4,W,68,35,,41,&nbsp;,,
02/25/14,Doniphan-Trumbull,C2,22,4,1,L,46,69,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
