2013-2014 Softball Team Report for Beatrice
This report was generated on 07/05/14 at 12:06 pm CDT

Beatrice (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Southern,C,23,4,1,W,10,6,,50,<font color="green">Triangular (host: Southern)</font>,,
08/22/13,Norris,B,22,6,1,W,6,5,(8 inn.),50,<font color="green">Triangular (host: Southern)</font>,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Bellevue West,A,13,17,3,W,11,4,,46,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Papillion-LaVista South,A,22,11,2,L,1,9,,38,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln North Star,A,27,7,1,W,3,0,,52,Bellevue East Invitational,Champions Village Softball Complex,
08/26/13,Lexington,B,11,18,3,W,9,0,(5 inn.),44,<font color="green">Double Dual (host: McCook)</font>,,
08/26/13,McCook,B,18,13,2,W,12,5,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/29/13,@ Bennington,B,11,20,3,W,4,2,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Kearney,A,18,17,2,W,11,0,((4 inn)),49,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,5,24,4,W,8,2,,43,LPS Invitational,Doris Bair Softball Complex,
08/31,Northwest,B,29,3,1,W,8,0,((5 inn)),50,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Omaha Gross Catholic,B,10,20,3,W,11,1,(4 inn),44,&nbsp;,,
09/07/13,Omaha Duchesne Academy,B,8,17,3,W,6,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/13,South Sioux City,A,5,22,4,W,12,1,(4 inn),43,<font color="green">Triangular (host: Beatrice)</font>,,
09/12/13,@ Seward,B,13,15,3,W,7,2,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,12,25,3,W,7,1,,46,Columbus Invite,Gerrard Park,
09/14,Columbus,A,12,25,3,W,10,2,(5 inn),46,Columbus Invite,Gerrard Park,
09/14,Elkhorn,B,17,12,2,W,11,4,,47,Columbus Invite,Gerrard Park,
09/23/13,Crete,B,16,14,2,W,13,1,(3 inn),47,&nbsp;,,
09/24/13,@ Ralston,B,21,12,2,L,1,5,,36,&nbsp;,,
09/26/13,Lincoln East,A,13,16,3,W,6,3,,46,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Lincoln Pius X,B,17,11,2,L,3,6,,36,&nbsp;,,
10/03/13,Lincoln Southwest,A,25,6,1,L,2,3,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,Omaha Skutt Catholic,B,24,4,1,L,1,6,,39,River Cities Conference,Ralston,
10/05,Omaha Gross Catholic,B,10,20,3,W,8,0,,44,River Cities Conference,Ralston,
10/07/13,@ Omaha Skutt Catholic,B,24,4,1,L,1,5,,39,&nbsp;,,
10/10/13,Aurora,B,8,21,3,W,12,1,(4 innings),44,&nbsp;,,
10/10/13,Lincoln Pius X,B,17,11,2,L,4,7,,36,&nbsp;,,
10/10/13,@ Seward,B,13,15,3,W,8,2,,44,&nbsp;,,
10/11/13,Crete,B,16,14,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.833
