2008-2009 Volleyball Team Report for Loup County
This report was generated on 12/07/11 at 5:31 am CST

Loup County (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/08,@ Minatare,D2,13,17,3,W,3,2,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Sargent,D2,8,19,3,L,1,2,,33,Seven Valleys Tournament,Callaway,
09/13,Sandhills/Thedford,D1,30,1,1,L,1,2,,41,Seven Valleys Tournament,Callaway,
09/16/08,Loup City,C2,10,16,3,L,0,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
09/16/08,Ansley,D1,16,11,2,L,1,2,,38,<font color="green">Triangular (host: Loup County)</font>,,
09/19/08,Wheeler Central,D2,14,10,2,W,3,1,,47,&nbsp;,,
09/23/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Sargent)</font>,,
09/23/08,Sargent,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/26/08,Arcadia,D2,1,24,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/27,Loup City,C2,10,16,3,L,0,2,,36,Burwell Tournament,Burwell,
09/27,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,Burwell Tournament,Burwell,
09/27,Arcadia,D2,1,24,4,W,2,0,,41,Burwell Tournament,Burwell,
09/30/08,Anselmo-Merna,D1,12,13,3,L,0,2,,35,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/30/08,Sandhills/Thedford,D1,30,1,1,L,1,2,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Arcadia,
10/07,Sargent,D2,8,19,3,L,1,2,,33,CVC Invite,Arcadia,
10/07,Arcadia,D2,1,24,4,W,2,0,,41,CVC Invite,Arcadia,
10/10/08,Elba,D2,26,5,1,L,0,3,,39,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Mullen,D2,18,9,2,L,1,3,,36,Loup Valley Conference,Thedford,
10/18,Sargent,D2,8,19,3,W,2,0,,44,Loup Valley Conference,Thedford,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Litchfield Invite (2/3-Day Tournament),Litchfield,
10/20,Litchfield,D2,4,19,4,L,0,2,,30,Litchfield Invite,Litchfield,
10/28/08,Sargent,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/28/08,North Loup-Scotia,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
11/03/08,Litchfield,D2,4,19,4,W,3,0,,41,&nbsp;,,
11/04/08,Sargent,D2,8,19,3,W,3,1,,44,&nbsp;,,
11/06/08,Greeley-Wolbach,D2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.680
