2007-2008 Girls Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:28 pm CST

Potter-Dix (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Sedgwick County CO,C2,5,13,3,W,51,49,,47,&nbsp;,,
12/01/07,Banner County,D1,10,12,3,L,35,38,,35,&nbsp;,,
12/04/07,Creek Valley,C2,9,11,3,L,53,61,,36,&nbsp;,,
12/13/07,Caliche CO,D1,11,7,2,W,43,32,,49,&nbsp;,,
12/18/07,@ Holyoke CO,C1,18,1,1,L,41,54,,43,&nbsp;,,
01/04/08,Bayard,C2,7,15,3,W,44,43,,47,&nbsp;,,
01/05/08,@ South Platte,D2,4,13,4,W,39,32,,41,&nbsp;,,
01/08/08,@ Sutherland,C2,12,9,2,L,30,39,,39,&nbsp;,,
01/11/08,Leyton,C2,14,6,2,W,45,43,,50,&nbsp;,,
01/12/08,@ Hay Springs,D1,17,5,1,L,38,69,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/17,Banner County,D1,10,12,3,W,56,39,,46,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/19,Leyton,C2,14,6,2,L,40,48,,39,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/22/08,@ Leyton,C2,14,6,2,W,54,42,,50,&nbsp;,,
01/25/08,@ Banner County,D1,10,12,3,L,34,37,,35,&nbsp;,,
01/26/08,Minatare,D1,1,16,4,W,67,22,,43,&nbsp;,,
02/01/08,@ Peetz CO,D2,7,11,3,W,54,53,,44,&nbsp;,,
02/02/08,Sedgwick County CO,C2,5,13,3,L,38,47,,36,&nbsp;,,
02/08/08,@ Pine Bluffs WY,C2,11,8,2,L,37,51,,39,&nbsp;,,
02/12/08,Arthur County,D2,5,12,3,W,55,35,,44,&nbsp;,,
02/14/08,Sioux County,D2,19,2,1,W,45,38,,50,&nbsp;,,
02/22/08,Mullen,D2,21,0,1,L,37,52,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.524
