2005-2006 Boys Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:35 am CDT

Lexington (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Ogallala,B,5,14,3,W,56,41,,40,&nbsp;,,
12/03/05,@ Gothenburg,C1,18,4,1,L,49,59,,38,&nbsp;,,
12/09/05,@ Broken Bow,C1,5,14,3,W,56,47,,40,&nbsp;,,
12/10/05,York,B,5,15,3,W,63,46,,40,&nbsp;,,
12/19/05,Grand Island Northwest,B,8,14,3,L,47,49,,33,&nbsp;,,
12/28/05,North Platte,A,10,11,3,L,48,57,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ Scottsbluff,B,17,8,2,L,56,64,,38,&nbsp;,,
12/30/05,@ McCook,B,10,14,3,L,66,77,,33,&nbsp;,,
01/06/06,@ Lincoln Pius X,B,9,13,3,L,51,68,,33,&nbsp;,,
01/07/06,Hastings,B,10,12,3,L,65,77,,33,&nbsp;,,
01/13/06,@ Kearney,A,14,10,2,L,54,79,,35,&nbsp;,,
01/14/06,@ Holdrege,B,15,5,1,L,53,70,,38,&nbsp;,,
01/19/06,Cozad,C1,6,16,3,W,62,47,,40,&nbsp;,,
01/28/06,@ McCook,B,10,14,3,W,61,59,,45,&nbsp;,,
02/04/06,Aurora,B,20,2,1,L,53,81,,38,&nbsp;,,
02/09/06,@ Alliance,B,13,12,2,L,53,60,,33,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,@ Scottsbluff,B,17,8,2,L,43,78,,38,&nbsp;,,
02/11/06,Gering,B,14,10,2,L,52,71,,33,&nbsp;,,
02/17/06,@ Lincoln Southwest,A,14,9,2,L,50,61,,35,&nbsp;,,
02/25/06,@ McCook,B,10,14,3,W,66,43,,45,&nbsp;,,
02/27/06,@ Holdrege,B,15,5,1,L,43,55,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.190
