2015-2016 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/18/16 at 2:41 pm CDT

Mount Michael Benedictine (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Platteview,B,1,14,4,W,5,0,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler Central High School,
03/19,Schuyler,B,13,4,1,L,1,2,(SO),39,Schuyler Invite,Schuyler Central High School,
03/19,Plattsmouth,B,11,7,2,W,4,1,,47,Schuyler Invite,Schuyler Central High School,
03/21/16,Omaha Roncalli Catholic,B,2,14,4,W,5,0,,41,&nbsp;,,
03/22/16,@ Seward,B,2,12,4,W,4,1,,41,&nbsp;,,
03/29/16,Omaha Skutt Catholic,B,9,9,2,W,2,1,,47,&nbsp;,,
04/05/16,Beatrice,B,5,13,3,W,4,1,,44,&nbsp;,,
04/07/16,@ Lincoln Lutheran,B,5,8,3,W,2,0,,44,&nbsp;,,
04/11/16,Omaha Concordia,B,4,9,3,W,9,0,,44,&nbsp;,,
04/12/16,Ralston,B,9,9,2,W,6,1,,47,&nbsp;,,
04/14/16,@ Lutheran High/Norfolk Catholic,B,8,8,2,L,1,2,,36,&nbsp;,,
04/19/16,@ South Sioux City,A,14,6,2,L,0,3,,38,&nbsp;,,
04/21/16,Omaha Gross Catholic,B,11,5,2,W,2,1,,47,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Beatrice,B,5,13,3,W,6,0,,44,River Cities Conference,Higher Seeds,
04/28,Omaha Skutt Catholic,B,9,9,2,L,1,2,(OT),36,River Cities Conference,Higher Seeds,
04/29,Ralston,B,9,9,2,W,3,0,,47,River Cities Conference,Higher Seeds,
05/03/16,Omaha Concordia,B,4,9,3,W,5,3,(OT),44,District B-3 Tournament,Mount Michael Benedictine,
05/05/16,Blair,B,7,8,3,W,5,2,,44,District B-3 Tournament,Mount Michael Benedictine,
05/07/16,Omaha Gross Catholic,B,11,5,2,L,1,2,(OT),36,Substate B-6 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,73.684%
Average Points:,42.474
