2006-2007 Volleyball Team Report for South Sioux City
This report was generated on 06/26/12 at 12:24 pm CDT

South Sioux City (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Vermillion SD,B,7,12,3,W,3,2,,44,&nbsp;,,
09/07/06,@ Beatrice,B,14,15,3,L,0,3,,33,&nbsp;,,
09/12/06,Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
09/19/06,@ Omaha Roncalli Catholic,B,3,22,4,W,2,1,,41,&nbsp;,,
09/25/06,Sioux City East IA,A,12,4,1,W,3,1,,52,&nbsp;,,
09/26/06,Omaha Duchesne Academy,B,15,8,2,L,1,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/26/06,Omaha Gross Catholic,B,24,8,1,L,0,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mercy Tournament,Mercy High School,
09/30,Omaha Duchesne Academy,B,15,8,2,L,1,2,,36,Mercy Tournament,Mercy High School,
09/30,Omaha Bryan,A,12,17,3,L,0,2,,35,Mercy Tournament,Mercy High School,
09/30,Omaha Mercy,B,18,7,2,L,0,2,,36,Mercy Tournament,Mercy High School,
10/03/06,Omaha Skutt Catholic,B,24,9,2,L,0,3,,36,&nbsp;,,
10/10/06,Elk Point Jefferson SD,C1,18,9,2,W,3,0,,47,&nbsp;,,
10/12/06,Sioux City North IA,A,18,12,2,L,0,2,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
10/12/06,Sioux City Heelan IA,B,45,8,1,L,1,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
10/17/06,@ Sioux City West IA,A,5,23,4,W,3,0,,43,&nbsp;,,
10/24/06,Wisner-Pilger,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/24/06,Oakland-Craig,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Omaha Duchesne Academy,B,15,8,2,L,1,3,,36,River Cities Conference Tournament,Omaha Roncalli,
10/27,Ralston,B,6,20,4,W,3,1,,41,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
11/02/06,Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.524
