2014-2015 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 11/18/14 at 8:44 am CST

Omaha Roncalli Catholic (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Omaha South,A,5,26,4,W,2,0,,43,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/04/14,CB Thomas Jefferson IA,A,15,21,3,L,1,2,,35,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo ,
09/06,Wahoo,C1,30,3,1,L,0,2,,39,Wahoo Invite,Wahoo ,
09/06,Crete,B,9,24,3,W,2,0,,44,Wahoo Invite,Wahoo ,
09/06,Ord,C1,25,6,1,L,1,2,,39,Wahoo Invite,Wahoo ,
09/11/14,Omaha Duchesne Academy,B,17,16,2,L,0,3,,36,&nbsp;,,
09/18/14,@ Omaha Mercy,B,16,16,2,L,1,3,,36,&nbsp;,,
09/23/14,Beatrice,B,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/23/14,South Sioux City,A,14,16,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/30/14,CB Thomas Jefferson IA,A,15,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland,
10/02,Plattsmouth,B,9,19,3,L,0,2,,33,Ashland - Greenwood Invite,Ashland,
10/02,Fillmore Central,C2,15,16,3,W,2,1,,44,Ashland - Greenwood Invite,Ashland,
10/04,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland,
10/04,Lincoln Lutheran,C1,8,22,3,W,2,1,,44,Ashland - Greenwood Invite,Ashland,
10/04,Fillmore Central,C2,15,16,3,W,2,1,,44,Ashland - Greenwood Invite,Ashland,
10/07/14,@ Omaha Brownell-Talbot,C2,7,21,3,W,3,0,,44,&nbsp;,,
10/09/14,@ Omaha Skutt Catholic,B,34,5,1,L,0,3,,39,&nbsp;,,
10/13/14,@ Plattsmouth,B,9,19,3,W,3,1,,44,&nbsp;,,
10/14/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Omaha Central,A,16,19,3,L,0,2,,35,Omaha South Invitational,Omaha South,
10/17,Omaha South,A,5,26,4,W,2,0,,43,Omaha South Invitational,Omaha South,
10/18,Omaha Benson,A,12,19,3,W,2,0,,46,Omaha South Invitational,Omaha South,
10/18,Omaha Northwest,A,10,22,3,W,2,1,,46,Omaha South Invitational,Omaha South,
10/18,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/20/14,Archbishop Bergan,C2,14,20,3,W,3,0,,44,&nbsp;,,
10/27/14,@ Nebraska City,B,10,17,3,L,2,3,,33,&nbsp;,,
10/28/14,Ralston,B,13,17,3,L,1,3,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Beatrice,
11/01,Ralston,B,13,17,3,W,2,0,,44,River Cities Conference,Beatrice,
11/01,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,River Cities Conference,Beatrice,
11/01,Beatrice,B,12,21,3,W,2,1,,44,River Cities Conference,Beatrice,
11/04/14,Schuyler,B,4,28,4,W,3,1,,41,&nbsp;,,
11/04/14,Blair,B,7,22,4,W,3,2,,41,&nbsp;,,
11/08/14,@ Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.063
