2014-2015 Boys Basketball Team Report for Ord
This report was generated on 04/01/15 at 10:41 am CDT

Ord (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Ainsworth,C1,22,3,1,L,41,57,,39,&nbsp;,,
12/06/14,Central City,C1,9,15,3,W,48,32,,44,&nbsp;,,
12/12/14,@ Kearney Catholic,C1,15,10,2,W,50,47,(1OT),47,&nbsp;,,
12/13/14,@ Broken Bow,C1,8,14,3,W,39,29,,44,&nbsp;,,
12/19/14,Adams Central,B,21,4,1,L,34,61,,41,&nbsp;,,
12/20/14,@ Centura,C2,5,18,4,W,38,35,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/22,Cross County,C2,14,10,2,W,51,44,,47,Central City Holiday Tournament,Central City/Ord,
12/29,Milford,C1,19,5,1,L,61,78,,39,Central City Holiday Tournament,Central City/Ord,
12/30,Sandy Creek,C2,10,15,3,W,62,46,,44,Central City Holiday Tournament,Central City/Ord,
01/06/15,@ Cozad,C1,18,7,2,L,46,56,,36,&nbsp;,,
01/09/15,Gibbon,C2,9,15,3,W,47,41,,44,&nbsp;,,
01/10/15,@ CWC,D1,8,14,3,W,61,45,,44,&nbsp;,,
01/13/15,West Holt,C2,17,8,2,W,56,50,,47,&nbsp;,,
01/15/15,@ Burwell,C2,8,14,3,W,62,52,,44,&nbsp;,,
01/16/15,St. Paul,C1,4,17,4,W,51,38,,41,&nbsp;,,
01/23/15,@ Boone Central/Newman Grove,C1,12,10,2,L,45,51,,36,&nbsp;,,
01/24/15,Arcadia-Loup City,C2,10,13,3,W,50,42,,44,&nbsp;,,
01/27/15,@ Wood River,C1,21,5,1,L,46,50,,39,&nbsp;,,
01/29/15,Doniphan-Trumbull,C2,8,14,3,W,47,42,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Doniphan-Trumbull,C2,8,14,3,W,53,35,,44,Louplatte Conference,Adams Central HS/High Seeds,
02/06,Wood River,C1,21,5,1,W,56,43,,50,Louplatte Conference,Adams Central HS/High Seeds,
02/07,Adams Central,B,21,4,1,L,33,50,,41,Louplatte Conference,Adams Central HS/High Seeds,
02/13/15,O'Neill,C1,11,14,3,W,59,51,,44,&nbsp;,,
02/20/15,Ravenna,C2,15,9,2,W,60,53,,47,&nbsp;,,
02/24/15,O'Neill,C1,11,14,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.560
