2014-2015 Volleyball Team Report for North Central
This report was generated on 11/18/14 at 8:44 am CST

North Central (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,West Holt,C2,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/04/14,Burwell,C2,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/11/14,CWC,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/11/14,Ainsworth,C1,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/16/14,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/16/14,Pleasanton,D2,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/18/14,@ Elkhorn Valley,D2,6,18,3,W,3,1,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/20,Clearwater/Orchard,D1,16,12,2,L,0,2,,36,Stuart Invite,Stuart,
09/20,St. Mary's,D1,31,0,1,L,0,2,,39,Stuart Invite,Stuart,
09/23/14,Boyd County,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/23/14,St. Mary's,D1,31,0,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Arcadia-Loup City,C2,11,15,3,L,0,2,,35,Ansley-Litchfield Tourney,Ansley,
09/27,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/27,Ewing,D2,14,13,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/30/14,Hyannis,D2,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/30/14,Valentine,C1,13,19,3,W,2,1,,47,<font color="green">Triangular (host: Valentine)</font>,,
10/02/14,Ewing,D2,14,13,2,L,0,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Ainsworth Quadrangular (4-Team 1-Day Tournament),Ainsworth,
10/07,Stuart,D2,27,5,1,L,0,2,,39,Ainsworth Quadrangular,Ainsworth,
10/07,Ainsworth,C1,14,17,3,W,2,1,,47,Ainsworth Quadrangular,Ainsworth,
10/09-10/09,(To Be Determined),,,,-,,,,,-,North Central Quadrangular (4-Team 1-Day Tournament),Rock County,
10/09,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,North Central Quadrangular,Rock County,
10/09,Stuart,D2,27,5,1,L,0,2,,39,North Central Quadrangular,Rock County,
10/10/14,Clearwater/Orchard,D1,16,12,2,L,2,3,,36,&nbsp;,,
10/14/14,Boyd County,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/21/14,@ Sandhills/Thedford,D2,23,9,2,L,0,3,,36,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Elkhorn Valley,D2,6,18,3,L,0,3,,33,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,Boyd County,D1,11,14,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,39.615
