2012-2013 Boys Basketball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:42 am CDT

Omaha Benson (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha Bryan,A,9,15,3,W,59,50,,44,OPS Jamboree,Northwest,
12/01,Omaha South,A,23,3,1,L,61,72,,39,OPS Jamboree,Northwest,
12/07/12,Papillion-LaVista South,A,9,15,3,W,67,47,,44,&nbsp;,,
12/08/12,Papillion-LaVista,A,22,3,1,L,54,59,,39,&nbsp;,,
12/14/12,@ Millard North,A,12,12,2,W,56,42,,47,&nbsp;,,
12/15/12,@ Omaha Westside,A,11,12,3,W,57,45,,44,&nbsp;,,
12/18/12,@ Millard South,A,7,16,3,L,57,68,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Bryan,A,9,15,3,W,68,38,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Millard West,A,18,7,2,L,52,62,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Millard West,A,18,7,2,W,71,64,,47,&nbsp;,,
01/10/13,@ Kearney,A,14,12,2,W,67,54,,47,&nbsp;,,
01/11/13,@ Boys Town,C1,16,9,2,W,83,54,,47,&nbsp;,,
01/17/13,Bellevue East,A,1,22,4,W,68,42,,41,&nbsp;,,
01/19/13,Omaha South,A,23,3,1,L,66,80,,39,&nbsp;,,
01/22/13,Omaha Burke,A,12,12,2,W,71,61,,47,&nbsp;,,
01/25/13,@ Omaha North,A,13,10,2,W,63,60,,47,&nbsp;,,
02/02/13,@ Lincoln High,A,6,18,3,W,81,62,,44,&nbsp;,,
02/05/13,Omaha Bryan,A,9,15,3,W,70,49,,44,&nbsp;,,
02/09/13,Lincoln Southwest,A,16,9,2,W,46,40,,47,&nbsp;,,
02/12/13,Creighton Preparatory School,A,13,11,2,W,58,47,,47,&nbsp;,,
02/16/13,@ Omaha Northwest,A,8,15,3,W,83,72,,44,&nbsp;,,
02/23/13,Lincoln High,A,6,18,3,W,76,60,,44,&nbsp;,,
02/25/13,Bellevue West,A,14,10,2,W,78,69,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.565
