2012-2013 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:59 am CDT

Wallace (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Maywood,D2,4,17,4,L,44,52,,30,&nbsp;,,
12/01/12,Wauneta-Palisade,D2,18,6,1,L,24,47,,39,&nbsp;,,
12/07/12,@ Maxwell,D1,4,17,4,W,52,36,,43,&nbsp;,,
12/13/12,@ Sutherland,D1,20,5,1,L,23,70,,41,&nbsp;,,
12/18/12,Medicine Valley,D2,3,18,4,L,40,47,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Perkins County,C2,13,9,2,L,52,54,(OT),39,Perkins County Holiday Tournament,Grant,
12/29,Cambridge,D1,4,19,4,L,41,51,,32,Perkins County Holiday Tournament,Grant,
01/04/13,@ Arthur County,D2,7,11,3,W,48,42,,44,&nbsp;,,
01/05/13,Mullen,D2,22,2,1,L,28,67,,39,&nbsp;,,
01/10/13,@ South Platte,D2,5,12,3,L,47,48,,33,&nbsp;,,
01/11/13,Paxton,D1,11,11,2,W,55,40,,49,&nbsp;,,
01/15/13,@ Dundy County-Stratton,C2,17,7,2,L,24,52,,39,&nbsp;,,
01/17/13,Arthur County,D2,7,11,3,W,54,41,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Hitchcock County,D1,10,13,3,L,54,64,,35,RPAC Tournament,various,
01/24,Hayes Center,D2,4,18,4,W,66,50,,41,RPAC Tournament,various,
01/29/13,@ Brady,D2,20,4,1,L,50,66,,39,&nbsp;,,
02/01/13,@ Hayes Center,D2,4,18,4,W,65,53,,41,&nbsp;,,
02/07/13,SMC,D1,10,12,3,L,42,47,,35,&nbsp;,,
02/08/13,Hitchcock County,D1,10,13,3,W,54,43,,46,&nbsp;,,
02/12/13,Hayes Center,D2,4,18,4,W,53,38,,41,&nbsp;,,
02/14/13,Wauneta-Palisade,D2,18,6,1,L,30,59,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.000
