2007-2008 Volleyball Team Report for Gretna
This report was generated on 12/10/12 at 11:56 pm CST

Gretna (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Platteview,B,12,17,3,W,2,0,,44,Platteview invite,Platteview HS,
09/01,Conestoga,C1,1,27,4,W,2,0,,41,Platteview invite,Platteview HS,
09/01,Syracuse,C1,30,2,1,L,0,2,,39,Platteview invite,Platteview HS,
09/04/07,@ Plattsmouth,B,14,14,2,L,2,3,,36,&nbsp;,,
09/06/07,Nebraska City,B,21,10,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Adams Central,B,8,17,3,L,1,2,,33,Norris Invite,Norris HS,
09/08,Blair,B,4,26,4,W,2,1,,41,Norris Invite,Norris HS,
09/08,Crete,B,12,16,3,L,0,2,,33,Norris Invite,Norris HS,
09/11/07,Ashland-Greenwood,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/13/07,Omaha Westside,A,15,18,3,L,2,3,,35,&nbsp;,,
09/18/07,@ Waverly,B,21,12,2,L,1,3,,36,&nbsp;,,
09/20/07,Platteview,B,12,17,3,W,3,1,,44,&nbsp;,,
09/25/07,Elkhorn,B,21,14,2,L,1,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Skutt Invite,Skutt High School,
09/28,Omaha South,A,7,24,4,W,2,1,,43,Skutt Invite,Skutt High School,
09/29,Ralston,A,11,19,3,W,2,0,,46,Skutt Invite,Skutt High School,
09/29,Nebraska City,B,21,10,2,L,0,2,,36,Skutt Invite,Skutt High School,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),Skutt High School,
10/01,Waverly,B,21,12,2,L,0,3,,36,Eastern Midlands Conference Tourn.,Skutt High School,
10/09/07,Norris,B,14,15,3,W,3,2,,44,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
10/15,Beatrice,B,21,11,2,L,0,3,,36,Beatrice Invite,Beatrice,
10/15,Falls City,C1,14,18,3,L,2,3,,33,Beatrice Invite,Beatrice,
10/18,Lincoln Pius X,B,32,4,1,L,0,3,,39,Beatrice Invite,Beatrice,
10/18,Nebraska City,B,21,10,2,L,0,3,,36,Beatrice Invite,Beatrice,
10/22/07,@ Blair,B,4,26,4,L,0,3,,30,&nbsp;,,
10/26/07,Waverly,B,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/26/07,Lincoln Pius X,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/01/07,Platteview,B,12,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.815
