Team Report for Sutton
This report was generated on 10/28/23 at 7:15 pm CDT

Sutton (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cross County,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
08/24/23,Fullerton,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Wilber-Clatonia,C2,14,19,3,W,2,1,,44,Centennial Invitational,Centennial HS,
08/26,Fairbury,C1,13,20,3,W,2,0,,46,Centennial Invitational,Centennial HS,
08/26,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Centennial Invitational,Centennial HS,
08/26,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Centennial Invitational,Centennial HS,
08/29/23,Sandy Creek,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/29/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/31/23,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
08/31/23,McCool Junction,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/05/23,@ Heartland,D1,8,23,3,W,3,0,,44,&nbsp;,,
09/07/23,Grand Island Central Catholic,C1,26,3,1,L,1,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/23,Doniphan-Trumbull,C2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Aquinas Catholic,C2,4,28,4,W,2,0,,41,EMF Invite,Friend,
09/09,Kenesaw,D1,19,14,2,W,2,0,,47,EMF Invite,Friend,
09/09,Humphrey/Lindsay Holy Family,C2,28,6,1,L,1,2,,39,EMF Invite,Friend,
09/12/23,@ Superior,C2,22,9,2,L,0,3,,36,&nbsp;,,
09/14/23,@ Centennial,C1,22,11,2,W,3,2,,49,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/16,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,2,29,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/16,Raymond Central,C1,17,13,2,L,1,2,,38,Fillmore Central Invite,Geneva/Fairmont,
09/16,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/19/23,@ EMF (Exeter-Milligan/Friend),D1,17,12,2,W,3,1,,47,&nbsp;,,
09/21/23,@ Hastings St. Cecilia,C2,21,12,2,L,0,3,,36,&nbsp;,,
09/26/23,Fillmore Central,C1,2,29,4,W,3,0,,43,&nbsp;,,
10/03/23,Thayer Central,C2,27,4,1,L,1,3,,39,&nbsp;,,
10/05/23,Fairbury,C1,13,20,3,L,0,2,,35,<font color="green">Triangular (host: Fairbury)</font>,,
10/05/23,David City,C1,17,14,2,W,2,1,,49,<font color="green">Triangular (host: Fairbury)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Milford,C1,17,14,2,L,1,2,,38,SNC,Milford/High Seed Schools,
10/17,David City,C1,17,14,2,L,1,2,,38,SNC,Milford/High Seed Schools,
10/17,Fairbury,C1,13,20,3,W,2,0,,46,SNC,Milford/High Seed Schools,
10/23/23,@ Thayer Central,C2,27,4,1,L,0,3,,39,Subdistrict C2-8 Tournament,Thayer Central,
10/23/23,Wilber-Clatonia,C2,14,19,3,W,3,1,,44,Subdistrict C2-8 Tournament,Thayer Central,

TotalPoints:,
Win %:,60.606%
Average Points:,42.242
