2014-2015 Girls Basketball Team Report for Fullerton
This report was generated on 03/10/15 at 8:33 am CDT

Fullerton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Burwell,C2,11,11,2,W,46,34,,49,&nbsp;,,
12/11/14,@ Central Valley,D1,6,13,3,W,78,29,,44,&nbsp;,,
12/12/14,Silver Lake,D2,15,9,2,W,42,31,,47,&nbsp;,,
12/16/14,Riverside,D2,7,16,3,W,56,18,,44,&nbsp;,,
12/19/14,Twin River,C2,19,7,2,L,34,39,,38,&nbsp;,,
12/20/14,@ Humphrey St. Francis,D1,21,5,1,W,42,37,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C2,7,17,3,W,61,40,,46,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Stuart,D2,21,5,1,L,45,58,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/06/15,Arcadia-Loup City,C2,9,15,3,W,41,12,,46,&nbsp;,,
01/08/15,@ Nebraska Christian,C2,19,6,1,W,48,25,,52,&nbsp;,,
01/09/15,@ Cross County,C2,6,16,3,W,50,33,,46,&nbsp;,,
01/13/15,Elgin Public/Pope John,C2,18,8,2,W,45,41,,49,&nbsp;,,
01/15/15,@ Palmer,D2,0,21,4,W,62,19,,41,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/20,Burwell,C2,11,11,2,W,52,41,,49,Goldenrod Conference Tournament,St. Paul,
01/23,Nebraska Christian,C2,19,6,1,W,40,25,,52,Goldenrod Conference Tournament,St. Paul,
01/24,Humphrey St. Francis,D1,21,5,1,W,45,43,,50,Goldenrod Conference Tournament,St. Paul,
01/29/15,@ Centura,C2,18,9,2,L,50,51,,38,&nbsp;,,
01/30/15,@ Spalding Academy,D2,9,12,3,W,43,18,,44,&nbsp;,,
02/03/15,Shelby-Rising City,C2,14,10,2,W,61,35,,49,&nbsp;,,
02/05/15,Osceola,D2,10,14,3,W,68,19,,44,&nbsp;,,
02/07/15,Heartland Lutheran,D2,9,13,3,W,60,36,,44,&nbsp;,,
02/10/15,St. Edward,D2,11,13,3,W,52,25,,44,&nbsp;,,
02/17/15,High Plains Community,D1,10,12,3,W,52,35,,44,&nbsp;,,
02/19/15,Humphrey St. Francis,D1,21,5,1,L,29,36,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.333
