2005-2006 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:51 am CDT

Kimball (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Garden County,C2,3,17,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Southeast  WY,D1,17,3,1,L,35,45,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Bayard Tournament,Bayard,
12/02/05,@ Bayard,C2,5,14,3,L,30,61,,28,&nbsp;,,
12/09/05,Perkins County,C1,18,2,1,L,28,61,,38,&nbsp;,,
12/10/05,@ Potter-Dix,D2,14,6,2,L,50,52,,38,&nbsp;,,
12/16/05,Hershey,C1,13,8,2,L,26,57,,33,&nbsp;,,
12/17/05,@ Bayard,C2,5,14,3,W,43,42,,40,&nbsp;,,
01/06/06,@ Pine Bluffs WY,C2,8,13,3,L,40,42,,33,&nbsp;,,
01/07/06,Creek Valley,C2,7,12,3,L,34,43,,33,&nbsp;,,
01/10/06,Mitchell,C1,8,16,3,L,44,47,,33,&nbsp;,,
01/13/06,Bridgeport,C2,18,4,1,L,27,48,,38,&nbsp;,,
01/14/06,@ Morrill,C2,1,17,4,W,69,20,,40,&nbsp;,,
01/21/06,Gordon-Rushville,C1,14,7,2,L,31,50,,38,&nbsp;,,
01/24/06,Hemingford,C2,9,11,3,W,47,41,,45,&nbsp;,,
01/27/06,Pine Bluffs WY,C2,8,13,3,L,31,34,,33,&nbsp;,,
01/28/06,@ Bridgeport,C2,18,4,1,L,27,53,,38,&nbsp;,,
02/02/06,@ Bayard,C2,5,14,3,W,51,36,,40,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,Gordon-Rushville,C1,14,7,2,L,26,55,,38,&nbsp;,,
02/04/06,Mitchell,C1,8,16,3,L,39,50,,33,&nbsp;,,
02/10/06,Morrill,C2,1,17,4,W,37,14,,40,&nbsp;,,
02/11/06,@ Crawford,D1,8,14,3,L,27,35,,33,&nbsp;,,
02/13/06,@ Mitchell,C1,8,16,3,W,52,41,,45,&nbsp;,,
02/14/06,@ Chadron,C1,20,3,1,L,32,64,,38,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,35.348
