2016-2017 Softball Team Report for Omaha Gross Catholic
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Gross Catholic (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/19,Waverly,B,18,10,2,L,5,11,,36,Cougar Classic,Omaha Gross High School,
08/20,Ralston,B,14,17,3,W,5,2,,44,Cougar Classic,Omaha Gross High School,
08/22/16,@ Omaha North,A,5,16,4,W,22,1,,43,&nbsp;,,
08/25/16,North Platte,B,23,9,2,L,2,3,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,McCook,B,14,13,2,W,8,7,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Northwest,B,15,18,3,W,8,4,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Milford,C,10,17,3,W,9,1,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln North Star,A,17,21,3,L,10,11,,35,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Ralston,B,14,17,3,W,8,2,,44,&nbsp;,,
09/01/16,Beatrice,B,17,14,2,L,8,12,,36,&nbsp;,,
09/03/16,Norris,B,16,12,2,L,5,6,,36,<font color="green">Triangular (host: Norris)</font>,,
09/03/16,Milford,C,10,17,3,L,1,9,,33,<font color="green">Triangular (host: Norris)</font>,,
09/06/16,Omaha Skutt Catholic,B,18,13,2,L,5,11,,36,&nbsp;,,
09/12/16,South Sioux City,A,3,23,4,W,8,0,,43,&nbsp;,,
09/20/16,@ Waverly,B,18,10,2,L,6,14,,36,&nbsp;,,
09/21/16,Bellevue East,A,12,17,3,W,7,5,,46,&nbsp;,,
09/22/16,@ Omaha Duchesne Academy,B,14,13,2,W,13,0,,47,&nbsp;,,
09/24/16,Gretna,B,26,4,1,L,2,6,,39,&nbsp;,,
09/26/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,9,0,,41,&nbsp;,,
09/29/16,Wahoo,B,16,16,2,W,8,5,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Omaha Duchesne Academy,B,14,13,2,L,6,10,,36,River Cities Conference,Ralston,
10/01,Ralston,B,14,17,3,L,3,7,,33,River Cities Conference,Ralston,
10/03/16,Omaha Central,A,20,14,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/16,Omaha Bryan,A,3,24,4,W,19,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/06/16,Nebraska City,B,6,18,3,W,5,2,,44,District B-1 Tournament,Crown & Wager Field,
10/07/16,Gretna,B,26,4,1,L,3,8,,39,District B-1 Tournament,Crown & Wager Field,
10/07/16,Plattsmouth,B,9,16,3,W,19,5,,44,District B-1 Tournament,Crown & Wager Field,
10/08/16,@ Ralston,B,14,17,3,L,0,10,,33,District B-1 Tournament,Crown & Wager Field,

TotalPoints:,
Win %:,53.571%
Average Points:,40.500
