2014-2015 Boys Basketball Team Report for St. Paul
This report was generated on 04/01/15 at 10:41 am CDT

St. Paul (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Gibbon,C2,9,15,3,W,56,46,,44,&nbsp;,,
12/06/14,@ Doniphan-Trumbull,C2,8,14,3,L,40,46,,33,&nbsp;,,
12/11/14,@ Wood River,C1,21,5,1,L,48,53,,39,&nbsp;,,
12/16/14,Hastings St. Cecilia,C2,24,1,1,L,16,60,,39,&nbsp;,,
12/19/14,Arcadia-Loup City,C2,10,13,3,W,55,48,,44,&nbsp;,,
12/20/14,@ Broken Bow,C1,8,14,3,L,37,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Elkhorn,B,6,16,3,L,47,51,,35,York Holiday Tournament,York High School,
12/30,Plattsmouth,B,16,8,2,L,31,68,,38,York Holiday Tournament,York High School,
01/03/15,Aurora,B,19,6,1,L,40,74,,41,&nbsp;,,
01/09/15,@ Sandy Creek,C2,10,15,3,L,49,71,,33,&nbsp;,,
01/10/15,Adams Central,B,21,4,1,L,32,73,,41,&nbsp;,,
01/13/15,Central City,C1,9,15,3,L,45,49,,33,&nbsp;,,
01/15/15,Kearney Catholic,C1,15,10,2,L,38,59,,36,&nbsp;,,
01/16/15,@ Ord,C1,17,8,2,L,38,51,,36,&nbsp;,,
01/20/15,Minden,C1,7,17,3,W,34,33,,44,&nbsp;,,
01/27/15,@ Centura,C2,5,18,4,L,62,66,,30,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/03,Gibbon,C2,9,15,3,L,45,57,,33,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,Ravenna,C2,15,9,2,L,46,65,,36,&nbsp;,,
02/14/15,@ Holdrege,B,7,16,3,W,48,46,,46,&nbsp;,,
02/20/15,@ Grand Island Central Catholic,C1,22,5,1,L,31,69,,39,&nbsp;,,
02/24/15,Grand Island Central Catholic,C1,22,5,1,L,35,61,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.714
