2015-2016 Softball Team Report for Omaha South
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha South (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Bellevue East,A,14,18,3,L,3,6,,33,Bellevue East Invite,Champions Complex,
08/22,Lincoln East,A,14,20,3,L,6,19,,33,Bellevue East Invite,Champions Complex,
08/22,Bellevue West,A,16,15,2,L,0,13,,36,Bellevue East Invite,Champions Complex,
08/25/15,Bellevue West,A,16,15,2,L,0,10,,36,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Benson,A,0,25,4,W,12,0,,41,South High Packer Invite,HP Smith Softball Complex,
08/28,Bellevue East,A,14,18,3,L,0,10,,33,South High Packer Invite,HP Smith Softball Complex,
08/28,DC West/Concordia,B,11,18,3,L,1,4,,33,South High Packer Invite,HP Smith Softball Complex,
09/01/15,@ Omaha Northwest,A,9,17,3,L,5,6,,33,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha Benson,A,0,25,4,W,13,1,,41,Van Metre Invitational,Fontenelle,
09/04,Omaha Bryan,A,3,21,4,W,17,0,,41,Van Metre Invitational,Fontenelle,
09/05,Bellevue East,A,14,18,3,L,1,10,,33,Van Metre Invitational,Fontenelle,
09/08/15,Bellevue East,A,14,18,3,L,0,10,,33,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha Benson,A,0,25,4,W,10,0,,41,Metro,TBA,
09/10,Omaha Burke,A,6,22,4,L,1,2,,30,Metro,TBA,
09/15/15,Millard South,A,24,4,1,L,0,11,,39,&nbsp;,,
09/16/15,@ Omaha Burke,A,6,22,4,L,1,7,,30,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Fields,
09/21/15,Millard West,A,19,9,2,L,1,15,,36,&nbsp;,,
09/24/15,@ Omaha Bryan,A,3,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/15,Omaha Westside,A,11,15,3,L,0,13,,33,&nbsp;,,
10/01/15,@ Omaha Benson,A,0,25,4,W,14,6,,41,&nbsp;,,
10/05/15,@ Omaha North,A,7,18,3,W,19,2,,44,&nbsp;,,
10/08/15,Bellevue East,A,14,18,3,L,1,9,,33,&nbsp;,,
10/08/15,@ Millard North,A,24,6,1,L,1,10,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.000
