2011-2012 Girls Basketball Team Report for Omaha Bryan
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Bryan (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha Central,A,26,1,1,L,16,99,,39,OPS Jamboree,TBA,
12/02,Millard South,A,4,20,4,L,27,56,,30,OPS Jamboree,TBA,
12/03,Omaha Northwest,A,4,19,4,L,25,56,,30,OPS Jamboree,TBA,
12/09/11,Omaha Marian,A,6,17,3,L,31,55,,33,&nbsp;,,
12/10/11,Fremont,A,19,5,1,L,21,65,,39,&nbsp;,,
12/16/11,@ Bellevue West,A,17,8,2,L,10,72,,36,&nbsp;,,
12/17/11,@ Papillion-LaVista,A,12,12,2,L,21,67,,36,&nbsp;,,
12/22/11,Millard North,A,16,9,2,L,17,66,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Central,A,26,1,1,L,16,98,,39,Metro Holiday Tournament,Benson/UNO,
12/30,Papillion-LaVista,A,12,12,2,L,23,67,,36,Metro Holiday Tournament,Benson/UNO,
01/06/12,@ Omaha Westside,A,13,11,2,L,23,71,,36,&nbsp;,,
01/07/12,Lincoln Southwest,A,17,7,2,L,24,49,,36,&nbsp;,,
01/12/12,Omaha North,A,10,14,3,L,16,86,,33,&nbsp;,,
01/14/12,@ Grand Island,A,8,14,3,L,11,52,,33,&nbsp;,,
01/19/12,@ Papillion-LaVista South,A,18,6,1,L,33,56,,39,&nbsp;,,
01/26/12,@ Bellevue East,A,20,5,1,L,24,51,,39,&nbsp;,,
01/27/12,@ Lincoln High,A,3,19,4,L,25,48,,30,&nbsp;,,
02/03/12,@ Omaha Northwest,A,4,19,4,L,41,54,,30,&nbsp;,,
02/07/12,Omaha Benson,A,15,8,2,L,23,60,,36,&nbsp;,,
02/10/12,Omaha South,A,6,18,3,L,27,51,,33,&nbsp;,,
02/13/12,Millard West,A,19,5,1,L,21,56,,39,&nbsp;,,
02/16/12,@ Omaha Central,A,26,1,1,L,16,81,,39,&nbsp;,,
02/18/12,Omaha Burke,A,8,16,3,L,11,71,,33,&nbsp;,,
02/21/12,@ Lincoln Southeast,A,23,1,1,L,16,85,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.375
