2011-2012 Softball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Skutt Catholic (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/11,@ Bellevue West,A,17,13,2,W,7,6,,49,&nbsp;,,
08/25/11,North Platte,A,16,17,3,W,8,0,(5 in.),46,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/25/11,McCook,B,15,17,3,W,14,3,(5 in.),44,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southeast,A,25,13,2,W,8,0,(5 in.),49,LPS Invitational,Lincoln - Doris Bair,
08/27,Norfolk,A,7,29,4,W,11,2,(5 in.),43,LPS Invitational,Lincoln - Doris Bair,
08/27,Waverly,B,7,17,3,W,11,0,(5 in.),44,LPS Invitational,Lincoln - Doris Bair,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Westside/Papio South Invite,Hillside Fields/Papio South,
09/06/11,@ Omaha Duchesne Academy,B,5,21,4,W,21,0,(3 in.),41,&nbsp;,,
09/12/11,Gretna,B,20,11,2,W,3,0,,47,&nbsp;,,
09/13/11,@ Ralston,B,21,8,2,L,3,7,,36,&nbsp;,,
09/15/11,Beatrice,B,22,5,1,W,8,2,,50,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Norris,B,19,13,2,W,13,0,,47,Hastings Tournament,Hastings,
09/17,Seward,B,25,6,1,W,4,2,,50,Hastings Tournament,Hastings,
09/17,Centennial,C,16,15,2,W,11,1,,47,Hastings Tournament,Hastings,
09/20/11,South Sioux City,A,4,23,4,W,13,0,,43,&nbsp;,,
09/21/11,Omaha Gross Catholic,B,10,15,3,W,10,0,,44,&nbsp;,,
09/22/11,@ Omaha Mercy/Brownell-Talbot,B,6,23,4,W,11,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southwest,A,35,5,1,W,8,0,,52,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Burke,A,15,12,2,W,4,1,,49,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Columbus,A,20,15,2,L,0,8,,38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/26/11,Elkhorn South,B,21,9,2,W,6,1,,47,&nbsp;,,
09/29/11,Lincoln Pius X,B,16,13,2,W,8,0,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Beatrice,B,22,5,1,W,1,0,,50,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Gross Catholic,B,10,15,3,W,11,1,,44,River Cities Conference Tournament,Ralston - Crown/Wager,
10/03/11,@ Plattsmouth,B,2,24,4,W,17,0,(3 in.),41,&nbsp;,,
10/06/11,@ Bennington,B,31,1,1,L,0,1,,39,&nbsp;,,
10/06/11,DC West/Concordia,B,18,12,2,W,7,1,,47,&nbsp;,,
10/07/11,@ Bennington,B,31,1,1,W,4,1,,50,&nbsp;,,
10/07/11,@ Bennington,B,31,1,1,L,1,3,,39,&nbsp;,,
10/07/11,DC West/Concordia,B,18,12,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,45.207
