2005-2006 Boys Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:53 am CDT

Verdigre (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/05,St. Mary's,D2,14,9,2,L,46,79,,33,&nbsp;,,
12/09/05,@ Clearwater,D2,15,6,2,L,38,90,,38,&nbsp;,,
12/13/05,Pope John,D1,8,11,3,L,24,64,,35,&nbsp;,,
12/16/05,@ Niobrara,D2,0,20,4,W,72,39,,40,&nbsp;,,
12/17/05,Orchard,D1,19,5,1,L,33,75,,40,&nbsp;,,
12/20/05,@ Butte,D2,7,13,3,L,36,52,,33,&nbsp;,,
12/28/05,@ Lynch,D2,9,11,3,L,33,66,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,@ Niobrara,D2,0,20,4,W,64,17,,40,&nbsp;,,
01/03/06,@ Stuart,D1,9,10,3,L,21,64,,35,&nbsp;,,
01/06/06,@ Spencer-Naper,D2,23,1,1,L,43,86,,38,&nbsp;,,
01/10/06,Wausa,D2,5,15,3,L,44,52,,28,&nbsp;,,
01/13/06,@ Lynch,D2,9,11,3,L,36,55,,33,&nbsp;,,
01/17/06,Ewing,D2,22,2,1,L,38,109,,38,&nbsp;,,
01/20/06,@ Elgin,D2,9,10,3,L,49,83,,33,&nbsp;,,
01/24/06,Wheeler Central,D2,11,8,2,L,45,62,,33,&nbsp;,,
01/28/06,Clearwater,D2,15,6,2,L,46,81,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Bloomfield,D2,23,2,1,L,28,56,,38,&nbsp;,,
02/17/06,Niobrara,D2,0,20,4,W,56,26,,40,&nbsp;,,
02/20/06,Niobrara,D2,0,20,4,W,64,40,,40,&nbsp;,,
02/21/06,@ Bloomfield,D2,23,2,1,L,45,72,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.200
