2016-2017 Girls Basketball Team Report for St. Paul
This report was generated on 02/26/17 at 3:53 pm CST

St. Paul (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Gibbon,C1,6,16,3,W,55,29,,44,&nbsp;,,
12/03/16,@ Doniphan-Trumbull,C2,8,14,3,W,31,26,,44,&nbsp;,,
12/06/16,@ Cozad,C1,12,13,3,W,33,27,,44,&nbsp;,,
12/08/16,@ Wood River,C2,11,11,2,W,50,35,,47,&nbsp;,,
12/09/16,@ Fillmore Central,C1,10,12,3,W,50,40,,44,&nbsp;,,
12/19/16,@ Broken Bow,C1,5,16,4,W,39,32,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,Cross County,C2,11,11,2,W,36,27,,47,Central City Holiday Tournament,Central City,
12/29,Milford,C1,10,11,3,W,46,32,,44,Central City Holiday Tournament,Central City,
12/30,Central City,C1,15,9,2,L,39,50,,36,Central City Holiday Tournament,Central City,
01/03/17,@ Columbus Scotus,C1,16,7,2,L,53,58,,36,&nbsp;,,
01/06/17,@ Sandy Creek,C2,10,13,3,W,37,27,,44,&nbsp;,,
01/07/17,Adams Central,C1,9,15,3,L,41,43,(OT),33,&nbsp;,,
01/10/17,Central City,C1,15,9,2,L,45,53,,36,&nbsp;,,
01/17/17,Minden,C1,17,8,2,W,38,32,,47,&nbsp;,,
01/23/17,Arcadia-Loup City,C2,11,10,2,W,40,24,,47,&nbsp;,,
01/27/17,Kearney Catholic,C1,27,0,1,L,29,63,,39,&nbsp;,,
01/28/17,@ Ord,C1,21,4,1,L,36,65,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Arcadia-Loup City,C2,11,10,2,W,47,44,(OT),47,LouPlatte Conference,Gibbon/Home Sites,
02/03,Kearney Catholic,C1,27,0,1,L,22,57,,39,LouPlatte Conference,Gibbon/Home Sites,
02/04,Ord,C1,21,4,1,W,49,43,,50,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,@ Centura,C2,7,17,3,W,36,30,,44,&nbsp;,,
02/07/17,Ravenna,C2,21,4,1,L,46,51,,39,&nbsp;,,
02/11/17,Holdrege,C1,10,12,3,L,37,43,,33,&nbsp;,,
02/14/17,Grand Island Central Catholic,C1,11,9,2,W,54,42,,47,Subdistrict C1-9 Tournament,Northwest High School,
02/16/17,Boone Central/Newman Grove,C1,12,13,3,W,49,39,,44,Subdistrict C1-9 Tournament,Northwest High School,
02/24/17,Kearney Catholic,C1,27,0,1,L,37,68,,39,District Final C1-5 Tournament,Hastings College,

TotalPoints:,
Win %:,61.538%
Average Points:,42.077
