2006-2007 Boys Basketball Team Report for Santee
This report was generated on 12/26/13 at 10:23 pm CST

Santee (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Keya Paha County,D2,4,17,4,W,77,41,,41,&nbsp;,,
12/07/06,@ Walthill,D1,1,14,4,W,88,87,,43,&nbsp;,,
12/09/06,@ Wausa,D2,0,20,4,W,63,36,,41,&nbsp;,,
12/12/06,@ Marty Indian SD,D1,6,11,3,L,73,74,,35,&nbsp;,,
12/14/06,Omaha Nation,D1,13,8,2,W,71,60,,49,&nbsp;,,
12/15/06,Winnebago,C2,1,19,4,W,90,58,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Elgin,D1,15,6,2,L,49,62,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Rising City,D2,6,15,3,W,59,48,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/06/07,Red Cloud SD,C1,17,3,1,L,58,86,,43,&nbsp;,,
01/11-01/13,Opponents:,,,,-,,,,,-,All Indian Conference AIC,Lower Brule SD,
01/12,Tiospa Zina SD,C2,15,3,1,L,65,69,,42,All Indian Conference AIC,Lower Brule SD,
01/13,Marty Indian SD,D1,6,11,3,W,75,60,,46,All Indian Conference AIC,Lower Brule SD,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/19,Winnebago,C2,1,19,4,W,53,52,,44,Nebraska All Indian,Omaha Nation,
01/20,Omaha Nation,D1,13,8,2,W,69,63,,49,Nebraska All Indian,Omaha Nation,
01/23/07,Niobrara,D2,1,19,4,W,89,55,,41,&nbsp;,,
01/24-01/27,(To Be Determined),,,,-,,,,,-,Dakota Oyate Challenge,Huron,
01/27/07,Lower Brule SD,D1,12,5,2,L,59,76,,38,&nbsp;,,
02/02/07,@ Winner SD,C1,9,11,3,L,53,78,,37,&nbsp;,,
02/09/07,@ Allen,D2,10,9,2,L,36,51,,36,&nbsp;,,
02/10/07,@ College View Academy,D1,12,6,2,W,52,46,,49,&nbsp;,,
02/14/07,Crazy Horse SD,C2,5,10,3,W,2,0,,47,&nbsp;,,
02/19/07,,,11,10,2,L,48,73,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.150
