2004-2005 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:20 pm CST

Columbus Lakeview (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Crete,B,2,16,4,W,50,34,,42,&nbsp;,,
12/04/04,@ Boone Central,C1,20,3,1,L,44,76,,38,&nbsp;,,
12/10/04,Aurora,B,18,4,1,L,64,70,,40,&nbsp;,,
12/11/04,@ Wayne,C1,15,8,2,W,57,51,,45,&nbsp;,,
12/18/04,@ David City,C1,4,15,4,W,47,21,,40,&nbsp;,,
12/28/04,Twin River,C1,17,4,1,W,58,55,,50,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,@ Schuyler,B,14,8,2,W,85,77,,47,&nbsp;,,
01/07/05,@ Grand Island Northwest,B,8,13,3,L,54,65,,35,&nbsp;,,
01/14/05,Centennial,C1,11,9,2,W,69,64,,45,&nbsp;,,
01/15/05,@ Fairbury,B,13,7,2,L,50,52,,35,&nbsp;,,
01/21/05,@ Schuyler,B,14,8,2,W,23,21,,47,&nbsp;,,
01/22/05,Madison,C1,7,15,3,W,54,40,,40,&nbsp;,,
01/25/05,Seward,B,8,13,3,W,57,52,,47,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/28/05,@ Holdrege,B,15,7,2,L,36,44,,40,&nbsp;,,
01/29/05,@ Aurora,B,18,4,1,L,46,57,,40,&nbsp;,,
02/01/05,@ Seward,B,8,13,3,W,53,51,,47,&nbsp;,,
02/04/05,Aquinas,C1,14,5,2,W,53,51,,50,&nbsp;,,
02/05/05,York,B,8,11,3,W,59,42,,47,&nbsp;,,
02/12/05,@ Columbus Scotus,C1,1,18,4,W,53,32,,40,&nbsp;,,
02/18/05,@ Central City,C1,9,13,3,L,39,46,,33,&nbsp;,,
02/22/05,@ Twin River,C1,17,4,1,W,55,49,,50,&nbsp;,,
02/24/05,@ Boone Central,C1,20,3,1,L,41,51,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.545
