2006-2007 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:45 am CDT

Conestoga (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Louisville,C2,11,12,3,W,48,46,,44,&nbsp;,,
12/05/06,Weeping Water,C2,4,16,4,W,66,31,,41,&nbsp;,,
12/07/06,@ Nebraska City,B,0,20,4,W,60,40,,43,&nbsp;,,
12/08/06,Wahoo,C1,16,7,2,L,38,52,,36,&nbsp;,,
12/11/06,Plattsmouth,B,4,16,4,W,48,43,,43,&nbsp;,,
12/15/06,@ Arlington,C1,4,17,4,W,51,24,,41,&nbsp;,,
12/18/06,Douglas County West,C1,0,19,4,W,47,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Blair,B,10,13,3,L,44,55,,35,Ashland Holiday Tournament,Ashland,
12/29,Ashland-Greenwood,C1,9,11,3,L,42,51,,33,Ashland Holiday Tournament,Ashland,
01/05/07,@ Bennington,C1,8,12,3,W,43,34,,44,&nbsp;,,
01/09/07,@ Auburn,C1,7,13,3,W,57,38,,44,&nbsp;,,
01/11/07,@ Elmwood-Murdock,C2,14,8,2,L,40,46,,36,&nbsp;,,
01/19/07,Fort Calhoun,C1,23,0,1,L,41,56,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Ashland-Greenwood,C1,9,11,3,W,53,51,,44,Capitol Conference Tournament,Bennington,
01/26,Fort Calhoun,C1,23,0,1,L,25,53,,39,Capitol Conference Tournament,Bennington,
01/27,Wahoo,C1,16,7,2,L,32,52,,36,Capitol Conference Tournament,Bennington,
02/02/07,Platteview,B,8,11,3,L,41,58,,35,&nbsp;,,
02/03/07,Raymond Central,C1,2,17,4,W,48,34,,41,&nbsp;,,
02/06/07,Ashland-Greenwood,C1,9,11,3,W,40,38,,44,&nbsp;,,
02/08/07,@ Syracuse,C1,16,6,2,L,44,52,,36,&nbsp;,,
02/12/07,Falls City,C1,9,16,3,L,35,39,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.429
