2009-2010 Softball Team Report for Beatrice
This report was generated on 04/04/14 at 11:45 pm CDT

Beatrice (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Columbus Lakeview,B,18,7,2,W,7,1,,47,LPS Invite,Doris Bair Fields,
08/29,Lincoln Northeast,A,10,29,3,W,9,1,,46,LPS Invite,Doris Bair Fields,
08/29,Waverly,B,16,13,2,W,7,1,,47,LPS Invite,Doris Bair Fields,
08/31/09,Norris,B,23,8,2,W,9,2,,47,<font color="green">Triangular (host: Norris)</font>,,
08/31/09,Southern,C,8,18,3,W,9,1,,44,<font color="green">Triangular (host: Norris)</font>,,
09/03/09,Omaha Gross Catholic,B,13,19,3,W,8,0,(5 in.),44,&nbsp;,,
09/05/09,Omaha Duchesne Academy,B,9,19,3,W,8,0,(5 in.),44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/09,South Sioux City,B,2,20,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/09,@ Seward,B,22,3,1,L,1,3,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Columbus,A,12,24,3,W,2,0,,46,Columbus Tournament,Gerrard Park,
09/12,Lincoln High,A,6,29,4,W,8,0,(5 in.),43,Columbus Tournament,Gerrard Park,
09/12,Lincoln North Star,A,30,10,1,L,0,1,,41,Columbus Tournament,Gerrard Park,
09/14/09,@ Fairbury,C,18,11,2,W,8,0,,47,&nbsp;,,
09/15/09,Lincoln Southwest,A,33,2,1,L,0,1,,41,&nbsp;,,
09/17/09,@ Omaha Skutt Catholic,B,24,3,1,L,1,3,,39,&nbsp;,,
09/21/09,Crete,B,17,8,2,W,10,2,(5 in.),47,&nbsp;,,
09/22/09,@ Ralston,B,21,13,2,L,4,5,(8 in.),36,&nbsp;,,
09/24/09,Lincoln East,A,24,14,2,W,1,0,,49,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Blair,B,23,4,1,W,3,1,,50,LSE Invitational,Doris Bair Fields,
09/26,Grand Island,A,24,15,2,W,2,0,,49,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,L,0,1,,41,LSE Invitational,Doris Bair Fields,
09/29/09,Lincoln Pius X,B,11,16,3,W,7,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Ralston,B,21,13,2,W,4,0,,47,River Cities Conference Tournament,Beatrice,
10/03,Omaha Skutt Catholic,B,24,3,1,W,2,1,,50,River Cities Conference Tournament,Beatrice,
10/08/09,Crete,B,17,8,2,W,8,6,,47,&nbsp;,,
10/08/09,David City,B,15,17,3,W,5,0,,44,&nbsp;,,
10/09/09,@ Seward,B,22,3,1,W,1,0,,50,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,1,2,,36,&nbsp;,,
10/09/09,Norris,B,23,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,44.207
