2016-2017 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 02/26/17 at 3:53 pm CST

Logan View-Scribner-Snyder (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Oakland-Craig,C2,14,7,2,L,43,68,,36,&nbsp;,,
12/03/16,Twin River,C2,18,7,2,L,24,65,,36,&nbsp;,,
12/06/16,@ Wayne,C1,18,7,2,L,33,67,,36,&nbsp;,,
12/09/16,Malcolm,C1,22,3,1,L,12,65,,39,&nbsp;,,
12/13/16,Cedar Bluffs,D1,13,8,2,W,30,26,,47,&nbsp;,,
12/20/16,@ Douglas County West,C1,2,20,4,W,45,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,15,10,2,L,20,53,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Omaha Brownell Talbot,C2,4,17,4,W,60,18,,41,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/06/17,North Bend Central,C1,17,6,2,L,22,74,,36,&nbsp;,,
01/07/17,Stanton,C2,19,5,1,L,26,49,,39,&nbsp;,,
01/10/17,@ Madison,C1,3,19,4,W,43,29,,41,&nbsp;,,
01/12/17,@ Weeping Water,D1,15,10,2,L,41,53,,36,&nbsp;,,
01/14/17,@ Wisner-Pilger,C2,9,14,3,L,35,51,,33,&nbsp;,,
01/17/17,@ Arlington,C1,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Tekamah-Herman,C1,5,18,4,L,29,56,,30,&nbsp;,,
01/21/17,West Point-Beemer,C1,8,17,3,L,32,55,,33,&nbsp;,,
01/24/17,@ Howells-Dodge,C2,22,3,1,L,30,71,,39,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Pender,D1,18,8,2,L,33,57,,36,East Husker Conference,TBD,
02/02,Madison,C1,3,19,4,W,47,19,,41,East Husker Conference,TBD,
02/07/17,@ Clarkson/Leigh,D1,9,13,3,L,33,54,,33,&nbsp;,,
02/09/17,@ Boys Town,C1,4,19,4,W,56,18,,41,&nbsp;,,
02/10/17,@ BRLD,C2,16,9,2,L,44,67,,36,&nbsp;,,
02/13/17,Tekamah-Herman,C1,5,18,4,L,21,53,,30,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,27.273%
Average Points:,37.091
