2006-2007 Girls Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:54 am CDT

Milford (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Fillmore Central,C1,7,14,3,W,60,57,,44,&nbsp;,,
12/02/06,@ Raymond Central,C1,2,17,4,W,62,35,,41,&nbsp;,,
12/08/06,Fairbury,C1,19,4,1,L,41,61,,39,&nbsp;,,
12/09/06,@ Lincoln Lutheran,C1,18,4,1,L,39,46,,39,&nbsp;,,
12/11/06,@ Syracuse,C1,16,6,2,L,57,59,,36,&nbsp;,,
12/16/06,@ Centennial,C1,11,8,2,W,57,52,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/28,Central City,C1,6,13,3,L,55,57,,33,Heartland Holiday Tournament,Henderson,
12/29,Doniphan-Trumbull,C1,5,16,4,W,54,40,,41,Heartland Holiday Tournament,Henderson,
01/05/07,@ Malcolm,C2,17,6,2,L,36,39,,36,&nbsp;,,
01/06/07,David City,C1,4,15,4,W,49,19,,41,&nbsp;,,
01/12/07,Tri County,C2,13,10,2,W,51,40,,47,&nbsp;,,
01/13/07,Thayer Central,C2,0,19,4,W,74,46,,41,&nbsp;,,
01/16/07,Elmwood-Murdock,C2,14,8,2,W,50,42,,47,&nbsp;,,
01/20/07,@ Southern,C2,12,10,2,L,49,55,,36,&nbsp;,,
01/23/07,Sutton,C2,18,5,1,L,59,64,,39,&nbsp;,,
01/26/07,@ Wilber-Clatonia,C1,3,17,4,W,55,31,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Wilber-Clatonia,C1,3,17,4,W,60,29,,41,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Southern,C2,12,10,2,W,62,37,,47,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/02,Heartland,C2,16,5,1,W,64,53,,50,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Tri County,C2,13,10,2,W,49,36,,47,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Heartland,C2,16,5,1,L,34,42,,39,&nbsp;,,
02/14/07,Centennial,C1,11,8,2,W,49,44,,47,&nbsp;,,
02/15/07,Fairbury,C1,19,4,1,L,43,60,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.652
