2016-2017 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 02/26/17 at 3:53 pm CST

Hartington-Newcastle (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ponca,C2,21,4,1,L,37,51,,39,&nbsp;,,
12/03/16,@ St. Mary's,D2,20,4,1,L,41,60,,39,&nbsp;,,
12/06/16,@ Walthill,D1,7,11,3,W,62,45,,44,&nbsp;,,
12/12/16,@ Emerson-Hubbard,D1,8,14,3,W,63,42,,44,&nbsp;,,
12/13/16,Allen,D2,0,20,4,W,60,33,,41,&nbsp;,,
12/22/16,@ Wakefield,C2,6,16,3,W,62,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,C2,6,17,3,W,62,34,,44,Creighton Holiday Tournament,Creighton,
12/30,Boyd County,D1,13,9,2,W,40,36,,47,Creighton Holiday Tournament,Creighton,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Winside,D2,2,19,4,W,57,8,,41,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Wynot,D2,19,4,1,L,41,49,,39,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/17,Randolph,D1,17,7,2,L,44,50,,36,&nbsp;,,
01/12/17,@ Homer,C2,9,14,3,W,55,48,,44,&nbsp;,,
01/13/17,Osmond,D1,5,15,3,W,52,41,,44,&nbsp;,,
01/17/17,@ Laurel-Concord-Coleridge,C2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Gayville-Volin SD,D1,10,11,3,W,53,21,,44,&nbsp;,,
01/20/17,Bloomfield,D1,17,7,2,W,49,36,,47,&nbsp;,,
01/24/17,@ Plainview,C2,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Winside,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Emerson-Hubbard,D1,8,14,3,W,49,36,,44,Lewis and Clark Conference,TBA,
01/31,Bloomfield,D1,17,7,2,W,65,60,,47,Lewis and Clark Conference,TBA,
02/03,Wynot,D2,19,4,1,L,27,32,,39,Lewis and Clark Conference,TBA,
02/07/17,Wausa,D2,13,10,2,L,57,61,,36,&nbsp;,,
02/10/17,Wynot,D2,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/17,Hartington Cedar Catholic,C2,12,9,2,W,61,60,,47,Subdistrict C2-5 Tournament,Wausa High School,
02/16/17,Crofton,C2,23,2,1,L,25,58,,39,Subdistrict C2-5 Tournament,Wausa High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
