2016-2017 Boys Soccer Team Report for Fremont
This report was generated on 05/08/17 at 10:00 am CDT

Fremont (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Fremont Invitational,Fremont - Christensen Field,
03/18,Platteview,B,9,8,2,W,7,3,,47,Fremont Invitational,Fremont - Christensen Field,
03/18,Waverly,B,4,12,3,W,3,0,,44,Fremont Invitational,Fremont - Christensen Field,
03/21/17,Lincoln East,A,11,6,2,L,0,3,,36,&nbsp;,,
03/23/17,@ Grand Island,A,11,6,2,W,3,1,,47,&nbsp;,,
03/24/17,Columbus,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,@ Lincoln Southwest,A,12,5,2,L,1,2,,36,&nbsp;,,
03/30/17,Omaha North,A,4,16,4,W,9,0,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Norfolk,A,4,13,4,W,4,2,,41,Norfolk Invitational,Norfolk Middle School,
04/01,Papillion-LaVista South,A,14,5,2,L,2,3,,36,Norfolk Invitational,Norfolk Middle School,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Grand Island,A,11,6,2,L,1,2,(SO),36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Southeast,A,6,11,3,W,4,2,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Northeast,A,3,11,4,W,3,2,(SO),41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/11/17,@ Lincoln North Star,A,15,3,1,L,1,3,,39,&nbsp;,,
04/13/17,Lincoln Northeast,A,3,11,4,W,7,0,,41,&nbsp;,,
04/20/17,Lincoln Southeast,A,6,11,3,L,2,4,(OT),33,&nbsp;,,
04/25/17,@ Lincoln High,A,4,14,4,W,7,1,,41,&nbsp;,,
04/28/17,Norfolk,A,4,13,4,W,6,1,,41,&nbsp;,,
05/01/17,Bellevue West,A,9,8,2,W,5,1,,47,District A-1 Tournament,Omaha Westside,
05/04/17,@ Omaha Westside,A,15,2,1,L,0,8,,39,District A-1 Tournament,Omaha Westside,

TotalPoints:,
Win %:,61.111%
Average Points:,40.556
