2018-2019 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 05/06/19 at 11:27 am CDT

Omaha Skutt Catholic (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/15,Bellevue West,A,6,11,3,W,2,1,,46,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Omaha Westside,A,6,10,3,W,1,0,,46,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/19/19,@ South Sioux City,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Creighton Preparatory School,A,16,2,1,L,1,3,,41,St. Ignatius Cup,Creighton Prep,
03/23,Lincoln North Star,A,2,14,4,W,3,1,,43,St. Ignatius Cup,Creighton Prep,
03/26/19,Mount Michael Benedictine,B,8,9,3,W,1,0,,44,&nbsp;,,
03/28/19,Ralston,B,8,7,2,W,1,0,,47,&nbsp;,,
04/04/19,@ Omaha Gross Catholic,B,14,4,1,W,3,0,,50,&nbsp;,,
04/08/19,Omaha Roncalli Catholic,B,12,6,2,W,2,0,,47,&nbsp;,,
04/11/19,Beatrice,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn Engagement,Elkhorn High School,
04/13,Millard North,A,8,8,2,L,0,3,,38,Elkhorn Engagement,Elkhorn High School,
04/13,Papillion-LaVista South,A,12,6,2,L,1,2,,38,Elkhorn Engagement,Elkhorn High School,
04/16/19,Gretna,A,15,1,1,W,2,1,,52,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/23,Mount Michael Benedictine,B,8,9,3,W,3,1,(OT),44,River Cities Conference,Home Sites,
04/25,South Sioux City,B,14,5,2,L,1,2,(OT),36,River Cities Conference,Home Sites,
04/30/19,Elkhorn,B,7,10,3,W,5,0,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/02/19,Omaha Roncalli Catholic,B,12,6,2,W,6,0,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
05/04/19,Lincoln Pius X,B,5,11,3,W,1,0,,44,District Final B-1 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,75.000%
Average Points:,44.188
