2016-2017 Softball Team Report for Norfolk
This report was generated on 10/24/16 at 12:31 pm CDT

Norfolk (13-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Lincoln Southeast,A,20,22,3,L,2,19,,33,&nbsp;,,
08/18/16,Lincoln Southeast,A,20,22,3,L,1,10,,33,&nbsp;,,
08/20/16,@ Grand Island,A,21,20,2,L,1,9,,36,&nbsp;,,
08/20/16,@ Grand Island,A,21,20,2,L,3,11,,36,&nbsp;,,
08/23/16,Lincoln Northeast,A,4,27,4,W,9,0,,41,&nbsp;,,
08/23/16,Lincoln Northeast,A,4,27,4,W,10,0,,41,&nbsp;,,
08/25/16,Kearney,A,32,6,1,L,1,10,,39,&nbsp;,,
08/25/16,Kearney,A,32,6,1,L,1,14,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Southwest,A,30,9,1,L,1,9,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norris,B,16,12,2,L,5,6,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Skutt Catholic,B,18,13,2,W,1,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
09/01/16,@ Fremont,A,18,16,2,W,9,7,,47,&nbsp;,,
09/01/16,@ Fremont,A,18,16,2,L,7,12,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Omaha Marian,A,17,9,2,L,2,3,,36,Norfolk Invite,Norfolk,
09/03,Columbus,A,14,21,3,W,7,3,,44,Norfolk Invite,Norfolk,
09/03,Lincoln Southwest,A,30,9,1,L,0,7,,39,Norfolk Invite,Norfolk,
09/08/16,@ South Sioux City,A,3,23,4,W,9,0,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Beatrice,B,17,14,2,L,2,12,,36,Columbus Invite,Columbus,
09/10,Columbus,A,14,21,3,L,3,4,,33,Columbus Invite,Columbus,
09/10,Elkhorn,B,20,7,2,L,0,8,,36,Columbus Invite,Columbus,
09/13/16,Lincoln Southwest,A,30,9,1,L,2,14,,39,&nbsp;,,
09/13/16,Lincoln Southwest,A,30,9,1,L,0,10,,39,&nbsp;,,
09/15/16,Lincoln East,A,25,14,2,L,3,13,,36,&nbsp;,,
09/15/16,Lincoln East,A,25,14,2,L,8,12,,36,&nbsp;,,
09/19/16,Elkhorn,B,20,7,2,L,0,4,,36,&nbsp;,,
09/22/16,Lincoln North Star,A,17,21,3,L,1,9,,33,&nbsp;,,
09/22/16,Lincoln North Star,A,17,21,3,L,3,12,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Omaha Westside,A,13,19,3,W,4,3,,44,&nbsp;,,
09/27/16,Columbus,A,14,21,3,L,3,4,,33,&nbsp;,,
09/27/16,Columbus,A,14,21,3,W,10,9,,44,&nbsp;,,
09/29/16,@ Lincoln High,A,9,23,3,W,10,1,,44,&nbsp;,,
09/29/16,@ Lincoln High,A,9,23,3,W,14,3,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,Scottsbluff,B,14,17,3,W,2,0,,44,GNAC,McCook,
10/01,McCook,B,14,13,2,W,7,1,,47,GNAC,McCook,
10/01,North Platte,B,23,9,2,L,0,5,,36,GNAC,McCook,
10/07/16,Grand Island,A,21,20,2,W,9,8,,47,District A-5 Tournament,Westchester Park,
10/07/16,@ Millard South,A,25,6,1,L,2,22,,39,District A-5 Tournament,Westchester Park,
10/07/16,Grand Island,A,21,20,2,L,6,14,,36,District A-5 Tournament,Westchester Park,

TotalPoints:,
Win %:,34.211%
Average Points:,38.895
