2015-2016 Softball Team Report for Gretna
This report was generated on 10/13/15 at 1:07 pm CDT

Gretna (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Milford Invitational,Milford,
08/22,Conestoga,C,27,3,1,L,4,7,,39,Milford Invitational,Milford,
08/22,Milford,C,18,14,2,W,8,0,,47,Milford Invitational,Milford,
08/22,Nebraska City,B,4,21,4,W,20,2,,41,Milford Invitational,Milford,
08/25/15,@ Omaha Skutt Catholic,B,20,11,2,L,6,9,,36,&nbsp;,,
08/27/15,@ Norris,B,18,14,2,W,10,4,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Blair,B,24,9,2,W,3,0,,47,Blair Tourney,Blair ,
08/29,Logan View/Scribner-Snyder,C,7,26,4,W,14,0,,41,Blair Tourney,Blair ,
08/29,Elkhorn South,B,24,5,1,L,0,2,,39,Blair Tourney,Blair ,
08/31/15,Blair,B,24,9,2,L,4,9,,36,&nbsp;,,
09/01/15,@ Elkhorn,B,18,12,2,L,2,4,,36,&nbsp;,,
09/03/15,Waverly,B,10,15,3,L,3,6,,33,&nbsp;,,
09/08/15,@ Bennington,B,17,12,2,L,4,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/12,Highway 91,C,22,10,2,W,11,4,,47,Gretna Invitational,Gretna,
09/12,Fort Calhoun,C,14,11,2,W,7,3,,47,Gretna Invitational,Gretna,
09/12,Plattsmouth,B,9,16,3,W,15,0,,44,Gretna Invitational,Gretna,
09/17/15,@ Elkhorn South,B,24,5,1,W,4,0,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,13,0,,41,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Bishop Neumann,C,25,5,1,W,7,3,,50,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Elkhorn South,B,24,5,1,L,1,2,,39,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/21/15,@ Omaha Westside,A,11,15,3,W,10,0,,46,&nbsp;,,
09/22/15,Plattsmouth,B,9,16,3,W,13,0,,44,&nbsp;,,
09/24/15,Nebraska City,B,4,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/15,Omaha Gross Catholic,B,12,17,3,W,4,3,,44,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Bennington,B,17,12,2,W,8,0,,47,Eastern Midlands Conference,TBD,
10/01,Elkhorn South,B,24,5,1,L,1,2,,39,Eastern Midlands Conference,TBD,
10/05/15,Seward,B,21,10,2,L,6,7,,36,&nbsp;,,
10/08/15,Plattsmouth,B,9,16,3,W,10,2,,44,&nbsp;,,
10/09/15,@ Ralston,B,24,10,2,W,11,2,,47,&nbsp;,,
10/09/15,Omaha Gross Catholic,B,12,17,3,W,10,0,,44,&nbsp;,,
10/09/15,@ Ralston,B,24,10,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,42.172
