2012-2013 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:53 am CDT

Schuyler (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Aurora,B,5,17,4,L,31,55,,30,&nbsp;,,
12/01/12,Holdrege,B,18,6,1,L,26,57,,39,&nbsp;,,
12/04/12,North Bend Central,C2,20,5,1,L,31,42,,39,&nbsp;,,
12/08/12,@ Plattsmouth,B,6,16,3,L,31,46,,33,&nbsp;,,
12/18/12,@ Boys Town,C1,0,21,4,W,49,25,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Lakeview,C1,7,15,3,W,57,48,,44,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,14,8,2,L,28,38,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/13,@ Columbus Scotus,C1,14,8,2,L,29,52,,36,&nbsp;,,
01/07/13,Elkhorn,B,15,8,2,L,27,55,,36,&nbsp;,,
01/10/13,@ West Point-Beemer,C1,9,17,3,L,45,48,(OT),33,&nbsp;,,
01/11/13,@ Seward,B,22,3,1,L,36,74,,39,&nbsp;,,
01/15/13,Central City,C1,13,12,2,L,38,45,,36,&nbsp;,,
01/18/13,Columbus Lakeview,C1,7,15,3,L,39,66,,33,&nbsp;,,
01/19/13,Northwest,B,22,3,1,L,25,92,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Aurora,B,5,17,4,W,46,36,,41,Central Conference,Aurora,
01/22,Seward,B,22,3,1,L,33,87,,39,Central Conference,Aurora,
01/26,Central City,C1,13,12,2,L,26,32,,36,Central Conference,Aurora,
02/01/13,@ Crete,B,13,11,2,L,38,59,,36,&nbsp;,,
02/02/13,@ Fairbury,C1,14,8,2,L,31,55,,36,&nbsp;,,
02/07/13,@ Ralston,B,2,21,4,W,49,42,,41,&nbsp;,,
02/09/13,York,B,13,11,2,L,41,65,,36,&nbsp;,,
02/11/13,Omaha Mercy,B,2,18,4,W,48,38,,41,&nbsp;,,
02/14/13,@ Omaha Gross Catholic,B,18,7,2,L,49,70,,36,&nbsp;,,
02/19/13,Columbus,B,8,17,3,L,19,52,,33,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,37.042
