2006-2007 Girls Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:52 am CDT

Kimball (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Hemingford,C2,6,15,3,W,86,54,,44,&nbsp;,,
12/01-12/02,Opponents:,,,,-,,,,,-,Bayard Tiger Invite,Bayard High School,
12/01,Leyton,D1,6,13,3,W,63,41,,44,Bayard Tiger Invite,Bayard High School,
12/02,Bayard,C2,10,11,3,L,36,39,,33,Bayard Tiger Invite,Bayard High School,
12/08/06,Perkins County,C2,20,0,1,L,61,79,,39,&nbsp;,,
12/15/06,@ Hershey,C1,16,6,2,L,33,39,,36,&nbsp;,,
12/16/06,Bayard,C2,10,11,3,W,64,58,,44,&nbsp;,,
01/05/07,Pine Bluffs WY,C2,11,8,2,W,53,42,,47,&nbsp;,,
01/06/07,@ Creek Valley,C2,11,9,2,L,41,47,,36,&nbsp;,,
01/09/07,@ Mitchell,C1,10,13,3,W,49,41,,44,&nbsp;,,
01/12/07,@ Bridgeport,C1,19,2,1,L,42,50,,39,&nbsp;,,
01/13/07,Morrill,C2,1,17,4,W,54,28,,41,&nbsp;,,
01/20/07,@ Gordon-Rushville,C1,6,15,3,W,41,37,,44,&nbsp;,,
01/23/07,Mitchell,C1,10,13,3,W,60,46,,44,&nbsp;,,
01/26/07,@ Pine Bluffs WY,C2,11,8,2,W,53,38,,47,&nbsp;,,
01/27/07,Bridgeport,C1,19,2,1,L,33,47,,39,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC @ Sbluff,
02/01,Hemingford,C2,6,15,3,W,65,40,,44,Western Trails Conference,WNCC @ Sbluff,
02/02,Mitchell,C1,10,13,3,W,51,44,,44,Western Trails Conference,WNCC @ Sbluff,
02/03,Bridgeport,C1,19,2,1,L,30,47,,39,Western Trails Conference,WNCC @ Sbluff,
02/09/07,@ Morrill,C2,1,17,4,W,54,29,,41,&nbsp;,,
02/10/07,Chadron,C1,14,8,2,L,42,44,,36,&nbsp;,,
02/13/07,Chadron,C1,14,8,2,L,33,57,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
