2009-2010 Boys Soccer Team Report for Seward
This report was generated on 06/13/13 at 3:56 am CDT

Seward (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Waverly,B,8,7,2,W,1,0,,47,&nbsp;,,
03/23/10,@ Norris,B,11,5,2,L,0,3,,36,&nbsp;,,
03/30/10,@ Lincoln Lutheran,B,10,4,2,L,0,3,,36,&nbsp;,,
04/01/10,Crete,B,8,7,2,W,2,1,,47,&nbsp;,,
04/05/10,@ Beatrice,B,3,10,4,W,6,2,,41,&nbsp;,,
04/08/10,Schuyler,B,13,5,2,L,1,2,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Holdrege,B,8,9,3,W,4,0,,44,Seward Tournament,Seward,
04/10,Plattsmouth,B,5,11,3,W,1,0,,44,Seward Tournament,Seward,
04/13/10,Grand Island Central Catholic,B,14,4,1,L,0,1,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/17,Crete,B,8,7,2,W,2,1,,47,Central Conference,COLUMBUS LAKEVIEW,
04/17,Holdrege,B,8,9,3,L,0,1,,33,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,Northwest,B,3,13,4,W,9,1,,41,&nbsp;,,
04/26/10,York,B,3,11,4,W,3,0,,41,&nbsp;,,
04/27/10,Columbus Lakeview,B,6,8,3,W,3,2,,44,&nbsp;,,
04/29/10,@ Nebraska Lutheran,B,5,7,3,W,4,1,,44,&nbsp;,,
05/03/10,@ Crete,B,8,7,2,W,2,0,,47,&nbsp;,,
05/05/10,Lincoln Pius X,B,13,1,1,L,2,3,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.529
