2015-2016 Baseball Team Report for Crete
This report was generated on 05/24/16 at 12:51 pm CDT

Crete (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Platte Valley,B,11,10,2,L,4,12,,36,&nbsp;,,
03/22/16,Norris,B,22,6,1,L,0,15,,39,&nbsp;,,
03/24/16,Falls City,B,4,16,4,W,14,4,,41,&nbsp;,,
03/28/16,@ Lincoln High,A,6,16,3,W,5,1,,46,&nbsp;,,
03/31/16,@ Wayne,B,2,16,4,W,7,6,,41,&nbsp;,,
04/01/16,Plattsmouth,B,3,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,3,7,,36,&nbsp;,,
04/09/16,Bennington,B,9,12,3,L,3,14,,33,&nbsp;,,
04/11/16,@ Waverly,B,11,10,2,L,4,10,,36,&nbsp;,,
04/12/16,@ Lincoln Pius X,A,15,10,2,L,4,15,,38,&nbsp;,,
04/14/16,Thurston-Cuming County,B,3,12,4,W,8,7,,41,&nbsp;,,
04/15/16,Beatrice,B,8,13,3,L,3,5,,33,&nbsp;,,
04/18/16,@ Seward,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,Blair,B,16,6,2,L,4,8,,36,&nbsp;,,
04/23/16,Grand Island,A,21,5,1,L,0,21,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/16,Norfolk,A,9,19,3,L,3,7,,35,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/16,@ Nebraska City,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ Platteview,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Mount Michael Benedictine,B,7,15,3,W,6,0,,44,&nbsp;,,
05/03/16,@ Elkhorn South,B,13,10,2,L,0,11,,36,&nbsp;,,
05/06/16,Plattsmouth,B,3,15,4,W,8,6,,41,District B-3 Tournament,,
05/07/16,Arlington,B,16,2,1,W,7,6,,50,District B-3 Tournament,,
05/10/16,Elkhorn South,B,13,10,2,L,6,10,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.895
