2016-2017 Softball Team Report for Blue Hill
This report was generated on 10/24/16 at 12:32 pm CDT

Blue Hill (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,2,13,(4 inn.),33,&nbsp;,,
08/23/16,Chase County,C,11,21,3,L,1,16,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/23/16,Southern Valley/Alma,C,20,13,2,L,3,15,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,St. Paul,C,8,19,3,L,0,21,,33,Holdrege Invite,Holdrege,
08/27,Holdrege,B,15,12,2,L,0,15,,38,Holdrege Invite,Holdrege,
08/27,Adams Central,B,14,19,3,L,0,17,,35,Holdrege Invite,Holdrege,
09/01/16,Polk County,B,8,20,3,L,4,21,,35,&nbsp;,,
09/06/16,Adams Central,B,14,19,3,L,4,14,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
09/06/16,GICC,B,27,8,1,L,0,12,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/16,@ St. Paul,C,8,19,3,L,11,14,,33,&nbsp;,,
09/13/16,GICC,B,27,8,1,L,1,13,,41,<font color="green">Triangular (host: GICC)</font>,,
09/13/16,Friend,C,3,20,4,L,5,17,,30,<font color="green">Triangular (host: GICC)</font>,,
09/15/16,@ Minden,C,2,24,4,L,8,16,,30,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wilber-Clatonia,C,21,11,2,L,4,14,,36,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wisner-Pilger,B,18,12,2,L,0,12,,38,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Southern,C,12,19,3,L,0,12,,33,Wilber-Clatonia Invite,Wilber-Clatonia,
09/19/16,Central City,C,23,8,2,L,0,8,,36,<font color="green">Triangular (host: Central City)</font>,,
09/19/16,Ord,C,5,19,4,L,1,12,,30,<font color="green">Triangular (host: Central City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,Friend,C,3,20,4,W,14,9,,41,&nbsp;,,
10/04/16,@ Southern Valley/Alma,C,20,13,2,L,0,12,,36,&nbsp;,,
10/04/16,@ Southern Valley/Alma,C,20,13,2,L,0,12,,36,&nbsp;,,
10/06/16,Centennial,C,14,21,3,L,4,15,(4 inn.),33,District C-4 Tournament,Central City Softball Fields,
10/06/16,Friend,C,3,20,4,L,19,22,,30,District C-4 Tournament,Central City Softball Fields,

TotalPoints:,
Win %:,4.348%
Average Points:,34.870
